Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Minnie Riperton,Lovin' You,-,1,7,,,,
2,up,Deep Active Sound,Departure,8,1,26,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast,36,1,6,,,,
4,down,Gabriel,Gainen Ron,1,1,11,,,,
5,up,M People,Open Your Heart,20,3,8,,,,
6,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),9,1,9,,,,
7,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],18,2,11,,,,
8,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,4,,,,
9,-,Ryan Paris,Dolce Vita (Radio Vers.),-,4,2,,,,
10,-,"Julian Beeston, Meeks / Mad City Productions & Swordfish",Ring My Bell (Funk Star Deluxe - Re-Recorded),-,10,1,,,,
11,up,Peter Makto & Gregory S,Te Quiero (K**e Mayor Remix),16,1,7,,,,
12,-,Helly Larson & Riccicomoto,Voyager,-,4,1,,,,
13,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,9,,,,
14,up,White Town,Your Woman,35,2,9,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,6,8,,,,
16,-,Portishead,Glory Box,-,7,5,,,,
17,-,HIFANA,Now Playing (Featuring U-zhaan and KEISUKE MUTO),-,17,1,,,,
18,-,M People,Don't Look Any Further,-,2,2,,,,
19,-,Superpitcher,Punky Reggae Party,-,19,1,,,,
20,down,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),13,1,6,,,,
21,down,Stardust,Music Sounds Better with You,4,1,5,,,,
22,down,Join Me in the Pines,She Steps into the Light,21,4,15,,,,
23,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,5,,,,
24,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,3,,,,
25,-,Blue States,Alphabet Street,-,25,1,,,,
26,-,M People,How Can I Love You More,-,1,9,,,,
27,-,ATB,9 PM ('till I Come),-,5,1,,,,
28,-,Paul Haig,The Only Truth,-,13,1,,,,
29,down,Empire of the Sun,Walking On a Dream,27,9,4,,,,
30,-,Soft Cell,Torch,-,7,3,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,3,,,,
32,-,Kraftwerk,Computer Love,-,14,3,,,,
33,-,Intonation Feat. Joee,Angel (Das Beat Remix),-,33,1,,,,
34,-,Sparks,When I'm With You,-,16,1,,,,
