Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,98,,,,
2,-,EOD,Mule,-,2,3,,,,
3,-,ARC,Deep House Vol 1,-,3,3,,,,
4,up,Tyler Lewis,Salt (DeepXperience Mix),4,1,26,,,,
5,up,Brenda K. Starr,I Still Believe,17,1,3,,,,
6,-,Hermanez & Eran Aviner,Aria,-,2,39,,,,
7,-,Buddynice,Redemial Nation,-,1,7,,,,
8,-,Betoko & Haze-M,Addiktive Cikle,-,2,2,,,,
9,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,5,1,21,,,,
10,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),10,1,83,,,,
11,up,Sharon Shannon,The Blackbird,18,5,26,,,,
12,down,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),2,2,7,,,,
13,down,Regal,Shock Ya Mind (Take It On Back),7,2,19,,,,
14,-,THePETEBOX,Where Is My Mind,-,2,17,,,,
15,down,Miss Luna,Paradis,12,1,29,,,,
16,-,Joe Jackson,Steppin' Out,-,6,6,,,,
17,-,Kraftwerk,The Model (Remastered),-,8,53,,,,
18,-,Telly Savalas,Equality,-,9,3,,,,
19,up,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,30,10,21,,,,
20,-,Stef Vrolijk,Little Julia,-,18,2,,,,
21,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,12,,,,
22,-,Art of Noise,Close (To the Edit),-,10,15,,,,
23,up,Donna Allen,Serious (Extended Remix),33,12,24,,,,
24,-,バナナラマ,I Heard a Rumour,-,3,29,,,,
25,-,Double W-MC,I Keep Forgettin’,-,1,15,,,,
26,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,22,,,,
27,-,Jack 'N' Chill,The Jack That House Built,-,12,5,,,,
28,-,Signum Signal,Back @ Ya,-,28,1,,,,
29,-,Gai Barone,Alternative Waves (feat. Giancly Nativo) [Remix],-,22,1,,,,
