Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Ethics,La Luna (Full Mix),-,1,3,,,,
2,up,Tyler Lewis,Salt (DeepXperience Mix),3,1,18,,,,
3,up,Klartraum,Lucidflow Liveset,4,1,90,,,,
4,-,Jacob Euphony,Scylla,-,1,27,,,,
5,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,9,1,15,,,,
6,-,Be Svendsen,Andromeda,-,6,1,,,,
7,-,Nils Quak,Gestalt,-,4,4,,,,
8,-,Sk DZeep,Deep Conversations,-,1,59,,,,
9,-,Kameron Austin,Deep,-,5,4,,,,
10,-,Vetja Lavita,Reverberation,-,2,6,,,,
11,-,Gronny,Deep Colours,-,3,12,,,,
12,-,Donna Allen,Serious (Extended Remix),-,12,19,,,,
13,-,Kiano,Tobacco,-,3,4,,,,
14,down,Sharon Shannon,The Blackbird,5,5,19,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,44,,,,
16,-,The Celebrities,Alanis Morrisette,-,16,1,,,,
17,-,Kraftwerk,The Model (Remastered),-,8,48,,,,
18,-,Sunbeam,Outside World,-,18,6,,,,
19,-,Dead or Alive,You Spin Me Round,-,3,42,,,,
20,-,Harold Faltermeyer,Axel F,-,2,29,,,,
21,-,Hidden Logic,Time,-,21,2,,,,
22,-,Y-Traxx,Mystery Land,-,14,3,,,,
23,-,Cut Capers,Say What,-,18,1,,,,
24,-,Alburt Eyenstine,Jordan Baker Explode,-,20,1,,,,
25,-,März,Things Can Only Get Better,-,2,21,,,,
26,up,Blank & Jones,Cream,32,26,2,,,,
27,-,Massive Attack,Unfinished Sympathy,-,8,5,,,,
28,-,Angel City,Sunrise (Radio Edit),-,28,2,,,,
29,-,Gamble & Burke,Let's Go Together (Wagner Remix),-,29,3,,,,
30,up,Underworld,"Rez / Cowgirl (Live / Brussels, Belgium / 1999)",34,25,6,,,,
31,-,CJ Stone,Into the Sea (Moonrise Edit),-,17,2,,,,
32,-,Captain Jack,Drill Instructor 2,-,14,3,,,,
33,-,Basement Jaxx,Rendez-Vu,-,5,3,,,,
34,-,Energy 52,Cafe del Mar (Kenny Hayes Remix),-,21,3,,,,
35,-,Poker Pets Featuring Nate James,Lovin' You,-,14,3,,,,
36,-,PPK,Reload (Radio Edit),-,1,2,,,,
37,-,CJ Stone,Infinity (C.J. Stone's Club Mix),-,25,1,,,,
38,-,Linda Martin,Why Me?,-,38,1,,,,
39,-,The Timelords,Doctorin’ the Tardis,-,17,6,,,,
40,-,Oudja,Never Tell What You Think (Club Mix),-,19,2,,,,
41,-,Belouis Some,Imagination,-,14,6,,,,
42,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,9,,,,
43,-,Laurent Garnier,And the Party Goes On,-,43,1,,,,
44,-,Fatboy Slim,"Right Here, Right Now",-,10,1,,,,
