Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,6,1,131,,,,
2,up,Tyler Lewis,Salt (DeepXperience Mix),20,1,55,,,,
3,-,Sk DZeep,Deep Conversations,-,1,77,,,,
4,up,Patrick Cowley,I Feel Love,7,1,44,,,,
5,down,99+ Sound Effects,Heartbeat,2,1,24,,,,
6,down,Brenda K. Starr,I Still Believe,1,1,14,,,,
7,up,Double W-MC,I Keep Forgettin’,12,1,32,,,,
8,-,"Zico SA, Mompati & Sbu Bass",The Beginning,-,6,5,,,,
9,-,Nils Quak,Gestalt,-,4,14,,,,
10,-,SajrSajra,Guest (Experience),-,4,7,,,,
11,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,16,,,,
12,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,41,,,,
13,-,Vanderhoorn,07-09-2022,-,7,2,,,,
14,-,Kiano,Feeling,-,14,1,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,52,,,,
16,up,Sly Fox,Let's Go All the Way,21,2,49,,,,
17,up,K.C Stephens,Give It Up,23,7,14,,,,
18,-,M People,One Night In Heaven,-,1,52,,,,
19,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,34,,,,
20,up,Locklead,Depth of Groove,32,20,3,,,,
21,-,Eternal,I Wanna Be the Only One (Black Box Lelewel 'Til the End Mix),-,21,1,,,,
22,up,The Beloved,Sweet Harmony (Edit),33,11,4,,,,
23,-,Mike Foyle & Stacia,Space Guitar,-,21,5,,,,
24,-,Yahel & Eyal Barkan,Voyage,-,24,2,,,,
25,down,Harold Faltermeyer,Axel F,5,2,58,,,,
26,-,Andain,What It's Like (Sneijder Remix),-,26,1,,,,
27,-,Massive Attack,Unfinished Sympathy,-,6,4,,,,
28,-,Massive Attack,Teardrop,-,11,5,,,,
29,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,22,1,,,,
30,-,Distant Spray,Don't Be Afraid (Rain),-,30,1,,,,
31,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,9,21,,,,
32,-,Tom Wax & Jan Jacarta,Wormhole,-,32,1,,,,
33,-,Cressida,Onyric (Stoneface & Terminal Remix),-,33,2,,,,
34,-,Push & Sunscreem,Please Save Me (Push Remix),-,34,2,,,,
35,-,Aurora,"Sleeping Satellite (12"" Mix)",-,35,1,,,,
36,-,Oudja,Never Tell What You Think (Pulsedriver Remix),-,36,1,,,,
37,-,Too Dead to Die,Let the Show Begin,-,12,2,,,,
38,-,Rise And Fall,Blast Pit,-,29,4,,,,
39,-,Belouis Some,Imagination,-,14,7,,,,
