Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),-,1,1,,,,
2,up,"Audiofly, Martin Buttrich",Uninformal Processing,3,1,5,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,4,,,,
4,up,Join Me in the Pines,She Steps into the Light,6,4,6,,,,
5,down,Deep Active Sound,Departure,2,1,15,,,,
6,down,Veronika Fleyta,Tulu,5,1,4,,,,
7,down,Pat Foosheen,Cydonia,4,2,4,,,,
8,-,M People,One Night In Heaven,-,1,3,,,,
9,-,Portishead,Glory Box,-,7,2,,,,
10,-,Jojo Effect,Mungo Swing,-,10,1,,,,
11,-,Various Artists,Creole (Radio Mix),-,11,1,,,,
12,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,3,,,,
13,-,LCD Soundsystem,Drunk Girls (Live at Madison Square Garden),-,13,1,,,,
14,down,White Town,Your Woman,12,2,2,,,,
15,-,Topmodelz,I Won´t Hold You Back (Classic Edit),-,15,1,,,,
16,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],9,2,3,,,,
17,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,3,,,,
18,-,FM Attack,Magic (feat. KRISTINE),-,12,2,,,,
19,-,Haywoode,Roses (Andy Sikorski 2018 Edit),-,19,1,,,,
20,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],-,20,1,,,,
21,-,Empirion,Narcotic Influence (Edit),-,10,4,,,,
22,-,Gerry Rafferty,Get It Right Next Time,-,22,1,,,,
23,-,Bob Sinclar,Champs Élysées Theme,-,8,3,,,,
24,-,Yazz,Fine Time,-,6,6,,,,
25,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,5,,,,
26,-,Yazz,Stand Up for Your Love Rights,-,4,4,,,,
27,-,Minnie Riperton,Lovin' You,-,1,4,,,,
