Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Csn-Muzik,Discoteca,-,1,1,,,,
2,up,Muan & Robbie Akbal,Tribe in Tulum,4,1,1,,,,
3,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,1,,,,
4,-,Jean-Michel Jarre,London Kid (Remastered),-,4,1,,,,
5,-,J.M. Silk,Music Is the Key (House Key),-,5,1,,,,
6,-,Pirate Copy,Original Pirate Copy,-,6,1,,,,
7,-,Rio Rhythm Band,Cuba Jakkin',-,7,1,,,,
8,down,Deep Active Sound,Departure,1,1,1,,,,
9,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,1,,,,
10,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,1,,,,
11,-,Dune,Hardcore Vibes (South Bound Mix),-,11,1,,,,
12,-,Micky Modelle,Country Roads,-,3,1,,,,
13,-,Kay Cee,Sunshine (Take U There) (Radio Edit),-,13,1,,,,
14,-,Welle: Erdball,Vor all den Jahren,-,14,1,,,,
15,-,Thomas Dolby,Hyperactive,-,15,1,,,,
16,-,Basement Jaxx,Rendez-vu (Radio Edit),-,9,1,,,,
17,-,The Prodigy,"One Love (12"" Mix)",-,8,1,,,,
18,-,deadmau5,Polaris,-,18,1,,,,
19,up,Orbital,Chime (Live),30,19,1,,,,
20,-,Redlight,Get Wavey,-,20,1,,,,
21,down,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),16,16,1,,,,
22,-,Gardeweg,All I Want (Fast Club Mix),-,5,1,,,,
23,-,Master Blaster vs. Turbo B.,Ballet Dancer (Club Mix),-,23,1,,,,
24,-,Thomas Dolby,The Flat Earth,-,24,1,,,,
25,-,U96,Heaven,-,18,1,,,,
26,-,Various Artists,Minuetto,-,4,1,,,,
27,down,Alan Braxe & Fred Falke,Intro,25,9,1,,,,
28,-,Poltergeist,Vicious Circles (Moogwai Remix - Remastered),-,6,1,,,,
29,up,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),37,7,1,,,,
30,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,30,1,,,,
31,-,The Prodigy,Poison (95EQ),-,21,1,,,,
32,-,PPK,ResuRection,-,7,1,,,,
33,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,1,,,,
34,-,Bodyrockers,I Like the Way (Radio Edit),-,14,1,,,,
35,-,Orchestral Manoeuvres In the Dark,Tesla Girls (Remastered 2019),-,35,1,,,,
36,-,CJ Stone,Shining Star (Single Edit),-,8,1,,,,
37,-,Blue Boy,Remember Me,-,10,1,,,,
38,-,Anti-Funky,Everybody Jump!,-,7,1,,,,
39,down,Sunscreem,Love U More,33,9,1,,,,
40,-,Uniting Nations,Out of Touch (Radio Edit),-,5,1,,,,
41,-,M People,One Night In Heaven,-,1,1,,,,
42,-,Karmacoda,Wonder,-,42,1,,,,
43,-,M.Rösner,Untilted,-,17,1,,,,
44,-,Empirion,Narcotic Influence (Edit),-,10,1,,,,
45,down,U96,Love Sees No Colour,21,11,1,,,,
46,down,Cosmic Baby,Loops of Infinity (Contemplative),34,5,1,,,,
47,-,Various Artists,Moonlight,-,12,1,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,1,,,,
49,-,The Prodigy,Wind It Up (Remastered),-,49,1,,,,
