Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M People,Moving On Up,6,1,2,,,,
2,down,Deep Active Sound,Departure,1,1,13,,,,
3,down,Peter Makto & Gregory S,Curling,2,1,6,,,,
4,-,Tube & Berger & Ante Perry,In the Shadows (Joeski Remix),-,4,1,,,,
5,up,Domestic Science & la Rose,Cosmonaut Voices,5,1,9,,,,
6,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,2,,,,
7,-,Join Me in the Pines,She Steps into the Light,-,4,4,,,,
8,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,1,,,,
9,up,Yazz,Fine Time,13,6,5,,,,
10,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,1,,,,
11,-,Built By Titan,10 (feat. Starxs),-,11,1,,,,
12,-,M People,Sight for Sore Eyes,-,3,1,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),24,2,3,,,,
14,-,Lyvo,Ghosts,-,14,2,,,,
15,-,Akusmatic,Lapislazuli,-,2,2,,,,
16,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,16,1,,,,
17,-,GAWVI,You Are (feat. Stan Johnson),-,17,1,,,,
18,-,Years & Years,Shine,-,6,2,,,,
19,-,Sneaky Sound System,I Love It (Radio Edit),-,19,1,,,,
20,-,Bob Marley,Waiting In Vain (Remix),-,20,1,,,,
