Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dual Sessions,Radioactive,-,1,1,,,,
2,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,8,,,,
3,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,8,,,,
4,-,Micky Modelle,Country Roads,-,3,3,,,,
5,-,Joachim Pastor,Reykjavik,-,5,1,,,,
6,-,Dayne S,Time,-,6,1,,,,
7,-,Joe Nichols,I'll Wait for You,-,7,1,,,,
8,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,5,,,,
9,up,Join Me in the Pines,She Steps into the Light,10,4,8,,,,
10,-,Basement Jaxx,Romeo (Radio Edit),-,3,6,,,,
11,-,Billie Ray Martin,Your Loving Arms,-,3,4,,,,
12,-,Bob Sinclar,Champs Élysées Theme,-,8,5,,,,
13,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],7,7,2,,,,
14,-,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),-,14,1,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,6,,,,
16,-,M People,Sight for Sore Eyes,-,3,2,,,,
17,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,6,,,,
18,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,2,,,,
19,-,Chicane,Don't Give Up (feat. Bryan Adams),-,19,1,,,,
20,-,Sad radio on Cassini,Walked Along the Desreted Seashore,-,11,1,,,,
21,-,Yazz,Fine Time,-,6,7,,,,
22,-,Shannon,Let the Music Play,-,8,1,,,,
23,-,David Lynch,At the End of the Day,-,23,1,,,,
24,-,M People,How Can I Love You More,-,1,4,,,,
25,-,Armand Van Helden,You Don't Know Me,-,18,1,,,,
26,-,GAWVI,You Are (feat. Stan Johnson),-,17,2,,,,
27,-,Basement Jaxx,Do Your Thing,-,20,3,,,,
28,-,Bob Sinclar,Love Generation,-,1,3,,,,
29,-,Sia,Clap Your Hands,-,29,1,,,,
