Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep Active Sound,Departure,1,1,9,,,,
2,-,Akusmatic,Lapislazuli,-,2,1,,,,
3,-,Basement Jaxx,Romeo (Radio Edit),-,3,2,,,,
4,-,Yazz,Stand Up for Your Love Rights,-,4,3,,,,
5,-,Gardeweg,All I Want (Fast Club Mix),-,5,2,,,,
6,-,Cosmic Baby,Loops of Infinity (Contemplative),-,5,3,,,,
7,-,Minnie Riperton,Lovin' You,-,1,2,,,,
8,-,The Prodigy,"One Love (12"" Mix)",-,8,2,,,,
9,-,Tehbis & Touchy Subject,1988,-,8,2,,,,
10,-,Join Me in the Pines,She Steps into the Light,-,4,1,,,,
11,-,Plummet,Cherish the Day (Antilles Mix),-,11,1,,,,
12,-,Gardeweg,All I Want (Single Mix),-,12,1,,,,
13,-,Real Life,Send Me An Angel '89,-,13,1,,,,
14,-,Vadim Zhukov,Exit (Robert Nickson Remix),-,14,1,,,,
15,-,Blue Boy,Remember Me,-,10,3,,,,
16,-,Anti-Funky,Everybody Jump!,-,7,3,,,,
17,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,11,1,,,,
18,-,Darkness,In My Dreams (Hell Comes to Your House Remix),-,18,1,,,,
19,-,Starparty,I`m In Love (Ferry Corsten & Robert Smit Remix),-,12,2,,,,
20,-,Faithless,Salva Mea,-,18,1,,,,
21,-,Bob Sinclar,Champs Élysées Theme,-,8,1,,,,
22,-,Cosmic Baby,Fantasia,-,6,2,,,,
23,-,Various Artists,Moonlight,-,12,5,,,,
24,down,Boards of Canada,In a Beautiful Place Out in the Country,17,10,2,,,,
25,down,Jan Wayne,Take My Breath Away,3,3,4,,,,
26,-,Jan Wayne,Stop Dreaming,-,24,1,,,,
27,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,6,2,,,,
28,down,Jan Wayne,Ready to Fly,4,4,2,,,,
29,-,Basement Jaxx,Raindrops,-,18,1,,,,
30,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,12,1,,,,
31,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,1,,,,
32,-,Art of Trance,Gloria (Transparent Mix (Remastered)),-,19,2,,,,
33,-,JeL,Funk Like We Used To (Snareskin Remix) [feat. Snareskin],-,10,2,,,,
34,-,Hot Chip,Over and Over,-,14,1,,,,
35,-,Coldcut,"People Hold On (feat. Lisa Stansfield) [Remastered 12"" New Jersey Jazz Mix]",-,15,1,,,,
36,-,Lexter,Sweet Sensation (Your Hands up Radio Edit),-,36,1,,,,
37,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,2,,,,
