Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SuperConsole,Deeper Deeper Deeper Deeper,4,1,19,,,,
2,-,EOD,R'lyeh,-,2,3,,,,
3,up,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],7,1,46,,,,
4,-,ARC,Deep House Vol 1,-,3,23,,,,
5,up,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),8,2,27,,,,
6,-,Massive Zebra,Within Deep,-,4,5,,,,
7,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,1,31,,,,
8,-,Darles Flow & Lafreq,Devotion,-,8,1,,,,
9,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,9,4,,,,
10,up,Artful Dodger & Romina Johnson,Movin' Too Fast,11,1,54,,,,
11,-,Sk DZeep,Deep Conversations,-,1,90,,,,
12,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,34,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,31,,,,
14,-,Veztax,Hospital Show,-,14,1,,,,
15,-,PraxisCat,03 03 24,-,15,3,,,,
16,-,Orchestral Manoeuvres In the Dark,Locomotion,-,4,14,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,47,,,,
18,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,8,,,,
19,-,Agnelli & Nelson,"Everyday (7"" Radio Mix)",-,14,3,,,,
20,-,Lee Matthews,There's Irish in Our Eyes (Edm Remix),-,18,2,,,,
21,-,Micky,Prince (Online-Audio-Converter.Com),-,6,9,,,,
22,down,Sly Fox,Let's Go All the Way,17,2,63,,,,
23,-,Hidden Logic,Time,-,21,7,,,,
24,-,Sun Decade,I'm Alone (Stoneface & Terminal Vocal Mix),-,21,2,,,,
25,-,M People,Sight for Sore Eyes,-,3,27,,,,
26,-,NESS,Mentalist,-,26,2,,,,
27,-,Basement Jaxx,Rendez-Vu,-,5,13,,,,
28,-,Absolute,New Horizon,-,28,3,,,,
29,-,Mike Foyle & Stacia,Space Guitar,-,21,6,,,,
