Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],1,1,7,,,,
2,up,Sk DZeep,Deep Conversations,11,1,70,,,,
3,down,Klartraum,Lucidflow Liveset,2,1,116,,,,
4,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,33,,,,
5,down,Sly Fox,Let's Go All the Way,3,2,33,,,,
6,-,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),-,2,10,,,,
7,-,K.C Stephens,Give It Up,-,7,3,,,,
8,-,The Godfathers Of Deep House SA,Deep in My House,-,1,12,,,,
9,-,SajrSajra,Guest (Experience),-,4,3,,,,
10,-,ARC,Deep House Vol 1,-,3,8,,,,
11,-,EOD,Evenhark,-,1,2,,,,
12,-,Michel Heukrodt,Family,-,7,4,,,,
13,-,Nils Quak,Gestalt,-,4,9,,,,
14,down,Vetja Lavita,Reverberation,4,2,14,,,,
15,up,Dead or Alive,You Spin Me Round,16,3,60,,,,
16,down,Harold Faltermeyer,Axel F,12,2,44,,,,
17,-,Joe Nichols,Should I Come Home (Or Should I Go Crazy),-,13,1,,,,
18,up,Kraftwerk,Computer Love,18,14,26,,,,
19,down,Patrick Cowley,I Feel Love,7,1,28,,,,
20,-,バナナラマ,I Heard a Rumour,-,3,35,,,,
21,-,Stardust,Music Sounds Better with You,-,1,24,,,,
22,down,Joe Jackson,Steppin' Out,13,6,17,,,,
23,-,Sunscreem,"Pressure US (7"" Extended)",-,15,2,,,,
24,-,Ian Van Dahl,Will I,-,13,3,,,,
25,-,Clubraiders,Move Your Hands Up (Club Mix),-,7,7,,,,
26,-,Sasha,Xpander,-,20,6,,,,
27,-,Nic Chagall,What You Need (Hard Dub),-,24,1,,,,
28,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,16,8,,,,
29,-,Marmion,Schöneberg (Marmion Remix),-,28,4,,,,
30,-,Mikron,Ravine,-,30,1,,,,
31,-,Sasha & Maria,Be As One,-,18,4,,,,
32,-,Liquid Love,Sweet Harmony (Blank & Jones Remix),-,19,2,,,,
33,-,Basement Jaxx,Bingo Bango,-,18,7,,,,
34,-,Russlan Jaafreh,Pomegranate (Audiostorm Remix),-,34,1,,,,
35,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,35,2,,,,
36,down,The Prodigy,Voodoo People (Pendulum Mix),19,10,9,,,,
37,-,honky tonks,Sceneries,-,37,1,,,,
38,-,DJ Quicksilver,Planet Love (Maxi Version),-,38,2,,,,
