Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SuperConsole,Deeper Deeper Deeper Deeper,-,1,10,,,,
2,up,Brenda K. Starr,I Still Believe,16,1,32,,,,
3,-,Humate,3.2 (Bedrock Ambient Mix),-,3,1,,,,
4,up,Klartraum,Lucidflow Liveset,8,1,153,,,,
5,up,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),12,2,22,,,,
6,up,99+ Sound Effects,Heartbeat,9,1,46,,,,
7,-,Stardust,Music Sounds Better with You,-,1,42,,,,
8,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,53,,,,
9,-,Artur Kasatsky,Samaya,-,4,11,,,,
10,down,Miss Luna,Paradis,4,1,45,,,,
11,-,Sk DZeep,Deep Conversations,-,1,86,,,,
12,down,Tyler Lewis,Salt (DeepXperience Mix),2,1,74,,,,
13,-,Jacob Euphony,Scylla,-,1,43,,,,
14,up,Mark Valsecchi & Phoebe Pemberton,Apartment 507,15,1,9,,,,
15,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,7,49,,,,
16,-,Massive Zebra,Within Deep,-,4,2,,,,
17,-,M People,One Night In Heaven,-,1,64,,,,
18,-,"Albert, E.L., Kyau & Ridgewalkers",Find (Featuring El) [Kyau Vs. Albert Remix],-,18,1,,,,
19,-,Sly Fox,Let's Go All the Way,-,2,53,,,,
20,-,Harold Faltermeyer,Axel F,-,2,61,,,,
21,-,Atlantis & Avatar,Fiji (Original Mix) [Atlantis vs. Avatar] [feat. Miriam Stockley],-,21,2,,,,
22,-,Joe Nichols,As Country As She Gets,-,12,4,,,,
23,-,Orchestral Manoeuvres In the Dark,Locomotion,-,4,11,,,,
24,-,K.C Stephens,Give It Up,-,7,16,,,,
25,-,The Auranaut,People Want to Be Needed,-,20,6,,,,
26,-,M People,Just for You,-,16,4,,,,
27,-,Ian Van Dahl,Try,-,27,5,,,,
28,-,Sundance,The Living Dream (The Swimmer Remix),-,28,1,,,,
29,-,Phil Oakey,Together In Electric Dreams,-,16,9,,,,
30,-,Joshua Ryan,Pistolwhip,-,23,3,,,,
31,-,John 00 Fleming,Jawa (John '00' Fleming Alternative Mix),-,18,5,,,,
32,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,14,,,,
33,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,11,13,,,,
