Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,71,,,,
2,-,Meluar,Pisco Sour,-,2,1,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,87,,,,
4,up,Tyler Lewis,Salt (DeepXperience Mix),6,1,4,,,,
5,up,Deeper Than Space,Deeper Than Love,7,2,15,,,,
6,-,Helly Larson & Riccicomoto,Solaris,-,2,36,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,40,,,,
8,-,Kemdi,Still a Dancer (Sole Channel Dub),-,2,13,,,,
9,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,32,,,,
10,-,Gronny,Deep Colours,-,3,6,,,,
11,-,Klartraum,Amazonas Santiago (Riccicomoto Para Dub),-,5,6,,,,
12,down,Double W-MC,I Keep Forgettin’,2,1,10,,,,
13,down,Black Soul,Africa Africa,3,3,5,,,,
14,up,Drunken Jipis,Everybody's Gotta Learn Sometime,15,14,2,,,,
15,down,Sharon Shannon,The Blackbird,9,5,4,,,,
16,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,4,,,,
17,-,Body Snatchers,Body Snatchers,-,17,1,,,,
18,-,Change,"A Lovers Holiday (12"" Version)",-,16,1,,,,
19,-,M People,Open Your Heart,-,3,20,,,,
20,-,A Guy Called Gerald,Voodoo Ray,-,20,2,,,,
21,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,17,4,,,,
22,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,7,,,,
23,-,Joe Nichols,I'll Wait for You,-,7,20,,,,
24,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,15,,,,
25,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,8,1,,,,
26,-,Haywoode,"Roses (Rare 12"" Mix)",-,26,1,,,,
27,-,Agnelli & Nelson,Vegas (Original Mix),-,27,1,,,,
