Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Csn-Muzik,Discoteca,-,1,0,,,,
2,-,Jarl Flamar & Olkan,Aesma (Original),-,2,0,,,,
3,-,M People,Open Your Heart,-,3,0,,,,
4,-,Kikka Vara,Slammdown,-,1,0,,,,
5,-,Muan & Robbie Akbal,Tribe in Tulum,-,1,0,,,,
6,-,Bob Marley,One Love / People Get Ready (Remix),-,5,0,,,,
7,-,Master Blaster vs. Turbo B.,Ballet Dancer (Jens O. Remix),-,7,0,,,,
8,-,deep house music,Deep House Radio of Love,-,2,0,,,,
9,-,Basement Jaxx,Rendez-vu (Radio Edit),-,9,0,,,,
10,-,Grace,Not Over Yet (Perfecto Edit),-,4,0,,,,
11,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,11,0,,,,
12,-,M People,Sight for Sore Eyes,-,3,0,,,,
13,-,Bob Sinclar,Champs Élysées Theme,-,8,0,,,,
14,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,0,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,0,,,,
16,-,Anton Kubikov,North,-,1,0,,,,
17,-,Marlena Shaw,California Soul (Diplo Remix),-,10,0,,,,
18,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,0,,,,
19,-,Gardeweg,All I Want (Fast Club Mix),-,5,0,,,,
20,-,CJ Stone,Shining Star (Tbc.),-,20,0,,,,
21,-,Bob Sinclar,The Beat Goes On,-,21,0,,,,
22,-,Ryan Paris,Dolce Vita (Radio Vers.),-,4,0,,,,
23,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,13,0,,,,
24,-,Kay Cee,Sunshine (Take U There) (Club Tropicana Cut),-,13,0,,,,
25,-,Julien Dyne,Layer (feat. Mara TK),-,25,0,,,,
26,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,0,,,,
27,-,Lora,No More Tears (Remix By Thomas Jensen),-,27,0,,,,
28,-,Róisín Murphy,You Know Me Better,-,17,0,,,,
29,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,0,,,,
30,-,The Chemical Brothers,Star Guitar (Pete Heller's Expanded Mix),-,30,0,,,,
31,-,Massive Attack,Unfinished Sympathy,-,6,0,,,,
32,-,Blank & Jones,After Love (New Short Cut),-,9,0,,,,
33,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],-,20,0,,,,
34,-,バナナラマ,I Heard a Rumour,-,3,0,,,,
35,-,Joe Nichols,I'll Wait for You,-,7,0,,,,
36,-,Bodyrockers,I Like the Way (Radio Edit),-,14,0,,,,
37,-,Mark Taaffe & Bx,Hello I Want You,-,31,0,,,,
38,-,Stardust,Music Sounds Better with You,-,1,0,,,,
39,-,Mark Taaffe,Trying to Say,-,32,0,,,,
40,-,Plummet,Cherish the Day (Antilles Mix),-,11,0,,,,
41,-,Dune,Hand In Hand (Head On Head Mix),-,6,0,,,,
42,-,Real Life,Send Me An Angel '89,-,13,0,,,,
43,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,0,,,,
44,-,King Of Clubs,Revelation (Airwave Remix),-,22,0,,,,
45,-,Lora,No More Tears,-,5,0,,,,
46,-,Fiorious,I'm in Love With a German Film Star,-,14,0,,,,
47,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,0,,,,
48,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,48,0,,,,
49,-,Heaven 17,Come Live With Me,-,22,0,,,,
50,-,Art of Noise,Moments In Love,-,13,0,,,,
51,-,Healder,Atb 9pm till I Come,-,51,0,,,,
