Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,11,,,,
2,-,Eran Aviner & BP,Muze,-,2,3,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,10,,,,
4,-,Helly Larson,From a Distance,-,1,2,,,,
5,down,Gabriel,Gainen Ron,2,1,4,,,,
6,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),4,1,3,,,,
7,-,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),-,1,3,,,,
8,-,M People,Moving On Up,-,1,3,,,,
9,-,Pat Foosheen,Cydonia,-,2,7,,,,
10,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,1,1,,,,
11,down,Amir Groove,Monday Groove,7,2,2,,,,
12,down,"Audiofly, Martin Buttrich",Uninformal Processing,1,1,11,,,,
13,down,Deep Active Sound,Departure,5,1,22,,,,
14,-,Pushguy,Sides,-,10,1,,,,
15,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,15,1,,,,
16,down,M People,Renaissance,9,2,6,,,,
17,-,Tangerine Dream,White Eagle,-,10,2,,,,
18,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],10,2,8,,,,
19,-,Billie Ray Martin,Your Loving Arms,-,3,6,,,,
20,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,1,,,,
21,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,7,3,,,,
22,-,310,Jet Pack Time,-,22,1,,,,
23,-,Little Birds,Feathered Friend,-,12,3,,,,
24,-,Sad radio on Cassini,Walked Along the Desreted Seashore,-,11,3,,,,
25,-,Dayglo Fishermen,Exorcising Ghosts,-,15,1,,,,
26,-,DeepCosmo,In a Field of Flowers,-,26,1,,,,
27,up,M People,Open Your Heart,31,3,4,,,,
28,down,Casual,"De Do Do Do, de Da Da Da",16,4,2,,,,
29,-,M People,Sight for Sore Eyes,-,3,3,,,,
30,-,Orchestral Manoeuvres In the Dark,Telegraph,-,23,2,,,,
