Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SuperConsole,Deeper Deeper Deeper Deeper,3,1,22,,,,
2,-,EOD,Asenath,-,1,3,,,,
3,-,Klartraum,Lucidflow Liveset,-,1,163,,,,
4,-,Nadja Lind,"Best of Lucidflow, Vol. 3 (Nadja Lind DJ Mix)",-,2,16,,,,
5,-,Hermanez & Eran Aviner,Aria,-,2,59,,,,
6,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,55,,,,
7,-,PureSoul SA & S'Entric Deep,Appreciation,-,7,5,,,,
8,-,Darles Flow & Lafreq,Devotion,-,4,2,,,,
9,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,1,32,,,,
10,up,Orchestral Manoeuvres In the Dark,Locomotion,14,4,17,,,,
11,-,Empire of the Sun,Walking On a Dream,-,9,7,,,,
12,up,Stardust,Music Sounds Better with You,25,1,47,,,,
13,-,Michael Sembello,Maniac,-,13,1,,,,
14,down,M People,One Night In Heaven,13,1,68,,,,
15,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,6,50,,,,
16,-,Empire of the Sun,Tiger By My Side,-,16,6,,,,
17,-,Fred again.. & Obongjayar,adore u,-,15,9,,,,
18,-,Future Breeze,Temple of Dreams,-,18,1,,,,
19,-,Iio,At The End (Michael Woods REMASTERED Made Dub) [feat Nadia Ali],-,19,2,,,,
20,-,S.A.M.,Better To Have Loved,-,20,5,,,,
21,-,バナナラマ,I Heard a Rumour,-,3,50,,,,
22,up,M People,Sight for Sore Eyes,24,3,30,,,,
23,-,Olive,Outlaw,-,9,8,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,32,,,,
25,-,Gai Barone,Esperanza (Seeds of Love),-,22,4,,,,
26,-,Soft Cell,Where the Heart Is,-,15,4,,,,
27,-,Apparat,Arcadia,-,24,2,,,,
28,-,Sneaky Sound System,UFO,-,19,8,,,,
29,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,9,36,,,,
30,-,Basement Jaxx,Do Your Thing,-,23,2,,,,
31,-,Scooter,Faster Harder Scooter,-,31,2,,,,
32,-,Poltergeist,Vicious Circles (Moogwai Remix - Remastered),-,6,3,,,,
33,-,PPK,Resurection (Radio Edit),-,33,1,,,,
34,-,Sleazesisters & Vikki Sheppard,Let's Whip It Up,-,34,3,,,,
35,-,Rogue Traders,Stay?,-,25,4,,,,
36,-,PPK,Resurection (Trailer Trash Remix),-,36,1,,,,
37,-,The Grid,Swamp Thing,-,17,2,,,,
38,-,Sasha & Maria,Be As One,-,18,6,,,,
39,-,Signum,First Strike,-,35,3,,,,
