Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,3,1,92,,,,
2,down,Tyler Lewis,Salt (DeepXperience Mix),1,1,20,,,,
3,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,2,1,17,,,,
4,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,4,,,,
5,-,The Godfathers Of Deep House SA,Deep in My House,-,1,5,,,,
6,-,Duplay,Future (feat. Kim James),-,3,10,,,,
7,-,Deeper Than Space,Deeper Than,-,2,14,,,,
8,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,15,,,,
9,-,Deep Active Sound,Departure,-,1,54,,,,
10,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,7,,,,
11,up,Jean-Michel Jarre,"Oxygene, Pt. 4",37,11,12,,,,
12,-,Harold Faltermeyer,Axel F,-,2,30,,,,
13,-,Ministry,Everyday (Is Halloween) [Dirt Mix],-,13,3,,,,
14,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,9,,,,
15,down,Kraftwerk,The Model,7,7,36,,,,
16,-,Art of Noise,Beat Box (Diversion),-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Locomotion,-,4,7,,,,
18,-,Sharon Shannon,The Blackbird,-,5,20,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,45,,,,
20,up,Jan Wayne,Set Me Free,39,20,3,,,,
21,-,Paul Johnson,Get Get Down,-,21,2,,,,
22,-,Kosheen,Hide U,-,22,3,,,,
23,down,Donna Allen,Serious (Extended Remix),17,12,21,,,,
24,-,Jan Wayne,She's Like the Wind,-,4,5,,,,
25,-,Underworld,Two Months Off,-,22,2,,,,
26,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,26,1,,,,
27,-,Ferry Corsten & Ramin Djawadi,Prison Break Theme (Ferry Corsten Breakout Mix) [Radio Edit],-,21,1,,,,
28,-,Massive Attack,Unfinished Sympathy,-,8,6,,,,
29,-,Orchestral Manoeuvres In the Dark,Messages,-,19,3,,,,
30,-,Layo & Bushwacka!,Love Story (vs Finally) (Bushwacka!'s Final Bootleg),-,30,2,,,,
