Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),8,1,45,,,,
2,up,Klartraum,Lucidflow Liveset,2,1,120,,,,
3,up,Sk DZeep,Deep Conversations,6,1,72,,,,
4,-,Helly Larson & Riccicomoto,Solaris,-,2,41,,,,
5,-,Vetja Lavita,Reverberation,-,2,15,,,,
6,-,"Zico SA, Mompati & Sbu Bass",The Beginning,-,6,1,,,,
7,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,12,,,,
8,-,ARC,Deep House Vol 1,-,3,9,,,,
9,-,Hermanez & Eran Aviner,Aria,-,2,45,,,,
10,-,DJ Larson,Bad,-,4,11,,,,
11,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),16,6,31,,,,
12,-,Miss Luna,Paradis,-,1,34,,,,
13,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),3,1,92,,,,
14,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Lufuno,-,4,3,,,,
15,-,Nils Quak,Gestalt,-,4,10,,,,
16,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,10,,,,
17,-,Nadja Lind,Void Universes Album Flow (Pt. Two),-,2,6,,,,
18,-,Pushguy,012,-,3,9,,,,
19,down,Sly Fox,Let's Go All the Way,17,2,37,,,,
20,down,Patrick Cowley,I Feel Love,9,1,32,,,,
21,up,Harold Faltermeyer,Axel F,38,2,46,,,,
22,-,Heaven 17,(We Don’t Need This) Fascist Groove Thang,-,22,4,,,,
23,up,Dead or Alive,You Spin Me Round,42,3,64,,,,
24,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],1,1,11,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,10,,,,
26,-,99+ Sound Effects,Heartbeat,-,1,15,,,,
27,-,Hammer & Bennett,Language (Santiago Nino Dub Tech Mix),-,18,1,,,,
28,-,Basement Jaxx,Romeo,-,14,4,,,,
29,-,Basement Jaxx,Raindrops,-,18,11,,,,
30,down,Nugen,Darksides (Original Mix),19,19,2,,,,
31,-,Ian Van Dahl,Tears,-,24,3,,,,
32,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,33,,,,
33,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,12,10,,,,
34,-,Paul Velchev,The Irishman,-,31,1,,,,
35,-,Space Cowboy,Across the Sky,-,21,4,,,,
36,-,Fatboy Slim,"Right Here, Right Now",-,10,5,,,,
37,-,Praga Khan,Injected with a Poison,-,11,7,,,,
38,-,Draft 2 Design,Affection Over Reason (Final Design Edit),-,38,1,,,,
39,-,SuperNode,Reach (feat. Judy Cheeks),-,39,1,,,,
40,-,Terra Ferma,Teeth of the Jungle (Original Mix),-,23,2,,,,
41,-,K.C Stephens,Give It Up,-,7,5,,,,
42,-,Russlan Jaafreh,Pomegranate (Manu Riga Remix),-,25,2,,,,
43,-,Anorak,Ever Fallen In Love (Buzzcocks),-,15,8,,,,
44,-,Basement Jaxx,Bingo Bango,-,18,8,,,,
45,-,Massive Attack,Unfinished Sympathy,-,8,8,,,,
46,-,ATB,I Don't Wanna Stop (Radio Edit),-,26,1,,,,
47,down,Dmitry Molosh,Mountain (DJ San Remix),15,15,4,,,,
48,-,Art of Noise,Close (To the Edit),-,10,16,,,,
49,-,Awesome 3,Don't Go,-,18,3,,,,
50,-,U96,Heaven,-,18,4,,,,
51,-,Apparat,Arcadia,-,24,1,,,,
52,-,Gai Barone,Alternative Waves (feat. Giancly Nativo) [Remix],-,22,3,,,,
53,-,Felix da Housecat,Rocket Ride,-,53,1,,,,
54,-,Safri Duo,Played-A-Live (The Bongo Song) [Darude vs. JS16 Remix],-,24,3,,,,
55,-,Hidden Logic,Time,-,21,5,,,,
56,-,Thomas Dolby,Hyperactive,-,15,9,,,,
57,-,Luke Brancaccio & Gai Barone,Always (feat. Kiki Cave) [Framewerk Remix],-,23,1,,,,
58,-,Underworld,"Jumbo (Live / Brussels, Belgium / 1999)",-,20,4,,,,
59,-,The Free,Dance the Night Away (Radio Edit),-,4,6,,,,
60,-,Bow Wow Wow,I Want Candy,-,17,7,,,,
61,-,Liquid,Sweet Harmony,-,18,5,,,,
62,-,The Auranaut,People Want to Be Needed,-,20,4,,,,
63,down,Kraftwerk,Computer Love,44,14,29,,,,
64,-,Liquid Love,Sweet Harmony (Blank & Jones Remix),-,19,3,,,,
