Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,1,,,,
2,-,Betoko & Haze-M,Addiktive Cikle,-,2,1,,,,
3,-,Chillwalker,Le Filou (Mellow Guitar Mix),-,3,4,,,,
4,up,Gronny,Deep Colours,12,3,4,,,,
5,-,Longroutesouls,Dedication for 2lani the Warrior,-,3,10,,,,
6,-,Helly Larson & Riccicomoto,Solaris,-,2,35,,,,
7,-,Alexander Matchak,Berliner,-,7,1,,,,
8,-,Absxntminded,The Student,-,4,18,,,,
9,down,Klartraum,Lucidflow Liveset,2,1,68,,,,
10,down,Deeper Than Space,Deeper Than Love,7,2,12,,,,
11,down,DHR McKay,Dancing on the Rain,8,5,6,,,,
12,-,The Godfathers Of Deep House SA,Deep (Nostalgic Mix),-,2,12,,,,
13,down,Deeper Than Space,Deeper Than,4,2,5,,,,
14,-,Miss Luna,Paradis,-,1,23,,,,
15,-,Deep Active Sound,Departure,-,1,50,,,,
16,-,Hermanez & Eran Aviner,Aria,-,2,33,,,,
17,-,Geonis & Lisitsyn,Tomorrow,-,17,1,,,,
18,-,THePETEBOX,Where Is My Mind,-,2,10,,,,
19,-,Regal,Shock Ya Mind (Take It On Back),-,2,10,,,,
20,-,The Commodores,Nightshift,-,8,2,,,,
21,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,39,,,,
22,-,Codige Ego,Another Day in Paradise (Phil Collins),-,10,8,,,,
23,up,Sharon Shannon,The Blackbird,28,5,2,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,85,,,,
25,down,Joe Nichols,I'll Wait for You,23,7,19,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,33,,,,
27,-,White Town,Your Woman,-,2,36,,,,
28,-,Jan Johnston,Flesh (DJ Tiesto Remix),-,28,1,,,,
29,-,Mario Lopez,The Final,-,29,1,,,,
30,-,A Guy Called Gerald,Voodoo Rage,-,16,1,,,,
31,-,Groove Coverage,7 Years and 50 Days,-,21,1,,,,
32,-,Sneaky Sound System,I Love It (Radio Edit),-,19,3,,,,
33,-,Faithless,One Step Too Far (Radio Edit),-,15,1,,,,
34,down,Orchestral Manoeuvres In the Dark,Souvenir,18,7,14,,,,
35,-,Depeche Mode,Leave In Silence (Longer),-,35,1,,,,
36,-,Kraftwerk,The Model (Remastered),-,8,38,,,,
37,-,Jan Wayne,Ready to Fly,-,4,8,,,,
38,-,Donna Allen,Serious (Extended Remix),-,12,11,,,,
39,-,Aaron Smith,Dancin (feat. Luvli),-,24,1,,,,
40,-,Energy 52,Cafe del Mar (Kenny Hayes Remix),-,21,2,,,,
41,-,Basement Jaxx,Raindrops,-,18,3,,,,
