Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,49,,,,
2,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,62,,,,
3,up,Longroutesouls,Dedication for 2lani the Warrior,5,3,6,,,,
4,-,The Godfathers Of Deep House SA,Deep (Nostalgic Mix),-,2,3,,,,
5,down,Hermanez & Eran Aviner,Aria,4,2,29,,,,
6,-,drewklein,Cuba Deep,-,2,12,,,,
7,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,25,,,,
8,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,40,,,,
9,-,Zuma Dionys,Alkhati,-,4,3,,,,
10,-,Veronika Fleyta,Ecoroom,-,2,2,,,,
11,-,SILENT POETS,Moment Scale (Remix),-,11,1,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),15,2,67,,,,
13,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,7,33,,,,
14,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,7,11,,,,
15,down,Bronski Beat,Why,8,8,2,,,,
16,-,Sly Fox,Let's Go All the Way,-,2,10,,,,
17,-,Bow Wow Wow,I Want Candy,-,17,1,,,,
18,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,17,,,,
19,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,11,,,,
20,-,Caribou,Can't Do Without You,-,2,2,,,,
21,-,Thomas Dolby,Hyperactive,-,15,2,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,11,9,,,,
23,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,21,,,,
24,-,Yazz,The Only Way Is Up (Original),-,13,4,,,,
25,-,Fiorious,I'm in Love With a German Film Star,-,14,11,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,29,,,,
27,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,1,,,,
28,-,Body Snatchers,Body Snatchers,-,22,2,,,,
