Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddynice,Redemial Nation,-,1,3,,,,
2,down,Klartraum,Lucidflow Liveset,1,1,67,,,,
3,-,drewklein,Cuba Deep,-,2,15,,,,
4,-,Deeper Than Space,Deeper Than,-,2,4,,,,
5,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,70,,,,
6,-,Martin Levon,Lost,-,2,16,,,,
7,down,Deeper Than Space,Deeper Than Love,2,2,11,,,,
8,-,DHR McKay,Dancing on the Rain,-,5,5,,,,
9,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,44,,,,
10,-,Nadja Lind,Void Universes Album Flow (Pt. Two),-,2,3,,,,
11,-,Mzi Netic & DJ Mopapa,Deep Movement,-,4,3,,,,
12,-,Gronny,Deep Colours,-,3,3,,,,
13,-,Black Soul,Africa Africa,-,3,2,,,,
14,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,39,,,,
15,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,1,,,,
16,-,Coldcut,"People Hold On (feat. Lisa Stansfield) [Remastered 12"" New Jersey Jazz Mix]",-,15,7,,,,
17,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,17,3,,,,
18,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,13,,,,
19,-,DJ Sammy & Yanou,Heaven (feat. Do),-,19,1,,,,
20,down,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,19,10,7,,,,
21,-,Years & Years,King (Acoustic),-,21,2,,,,
22,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),17,14,4,,,,
23,-,Joe Nichols,I'll Wait for You,-,7,18,,,,
24,-,Yazz,Fine Time,-,6,16,,,,
25,-,Yazz,The Only Way Is up 12'' Version,-,1,1,,,,
26,-,Art of Noise,Beat Box,-,5,5,,,,
27,-,Enigma,Return To Innocence,-,3,11,,,,
28,-,Sharon Shannon,The Blackbird,-,5,1,,,,
29,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,27,1,,,,
30,-,Novaspace,Time After Time (Novaspace Mix),-,30,1,,,,
31,-,Dougal & Gammer,Anybody Else but You,-,26,1,,,,
