Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Makto & Gregory S,Curling,11,1,0,,,,
2,up,Csn-Muzik,Discoteca,25,1,0,,,,
3,up,Dj.4449,South Africa,18,1,0,,,,
4,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,4,0,,,,
5,down,Muan & Robbie Akbal,Tribe in Tulum,1,1,0,,,,
6,down,Domestic Science & la Rose,Cosmonaut Voices,2,1,0,,,,
7,-,M People,Sight for Sore Eyes (M People Master Mix),-,7,0,,,,
8,-,Rockers Revenge,Walking on Sunshine '82,-,6,0,,,,
9,-,Rio Rhythm Band,Cuba Jakkin',-,7,0,,,,
10,-,Digital Emotion,"Get Up, Action",-,10,0,,,,
11,-,Soft Cell,"Say Hello, Wave Goodbye",-,11,0,,,,
12,-,John Foxx,Plaza (Extended 2018 Remastered Version),-,12,0,,,,
13,-,Art of Noise,Moments In Love,-,13,0,,,,
14,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Artful Dodger Speed Garage Mix),-,7,0,,,,
15,up,White Town,Your Woman,23,2,0,,,,
16,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,0,,,,
17,-,Thomas Dolby,Hyperactive (Live),-,11,0,,,,
18,-,Fiorious,I'm in Love With a German Film Star,-,14,0,,,,
19,-,Yazz,Fine Time,-,6,0,,,,
20,-,Art of Noise,Close (To the Edit),-,10,0,,,,
21,up,Bob Marley,"No Woman, No Cry (Remix)",24,5,0,,,,
22,-,Shannon,Let the Music Play,-,8,0,,,,
23,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,0,,,,
24,-,M People,Renaissance,-,2,0,,,,
25,down,Billie Ray Martin,Your Loving Arms,6,3,0,,,,
26,-,Kay Cee,Sunshine (Take U There) (Radio Edit),-,13,0,,,,
27,down,AURORA,Ordinary World,15,6,0,,,,
28,-,Orchestral Manoeuvres In the Dark,Maid of Orleans (Live At The Mermaid Theatre 2011),-,18,0,,,,
29,-,Sneaky Sound System,UFO,-,19,0,,,,
30,-,Micky Modelle,Country Roads,-,3,0,,,,
31,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,0,,,,
32,-,Massive Attack,Teardrop,-,32,0,,,,
33,-,Coldcut,"People Hold On (feat. Lisa Stansfield) [Remastered 12"" New Jersey Jazz Mix]",-,15,0,,,,
34,-,Underworld,"Rez / Cowgirl (Live / Brussels, Belgium / 1999)",-,25,0,,,,
35,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,38,7,0,,,,
