Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,60,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,137,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,3,136,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),6,1,97,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,137,,,,
8,down,Zum,Rebel (feat. Shenseea),7,1,75,,,,
9,up,Diana King,L-L-Lies,16,2,137,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,2,94,,,,
11,up,UB40,Red Red Wine (Edit),17,7,98,,,,
12,up,T-Bone,กอด,13,4,135,,,,
13,down,Srirajah Rockers,Roll Alone,9,2,130,,,,
14,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
15,down,Sean Paul,Temperature,11,3,128,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,137,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,137,,,,
18,up,Shenseea,Pon Mi,23,14,18,,,,
19,up,Manudigital,Only Just Begun (feat. Joseph Cotton),34,17,35,,,,
20,down,T-Bone,กลิ่น,19,9,128,,,,
21,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,7,29,,,,
22,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),10,10,8,,,,
23,up,Comanche B.,Unforgettable (Remix),24,15,17,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,41,6,133,,,,
25,up,Kai-Jo BROTHERS,เจ้าพระยา,51,21,38,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,84,20,84,,,,
27,-,Pieces of a Dream,NewJazz Swing,-,27,1,,,,
28,up,Srirajah Rockers,Fill Up,33,13,83,,,,
29,-,Pieces of a Dream,People Say,-,29,1,,,,
30,up,Srirajah Rockers,Organix,77,5,123,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,17,34,,,,
32,-,Srirajah Rockers,Karma Sound System,-,15,105,,,,
33,down,Job 2 Do,ดูเธอทำ,30,17,112,,,,
34,down,Johnny Nash,I Can See Clearly Now,29,5,46,,,,
35,up,Jah Vinci,It's a Great Day,46,7,31,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,113,,,,
37,down,Srirajah Rockers,Don't Cry (feat. Rasmee),32,7,121,,,,
38,-,Srirajah Rockers,Roll Alone,-,8,65,,,,
39,up,Srirajah Rockers,Don't Cry (feat. Rasmee),61,21,70,,,,
40,down,Bob Marley & The Wailers,Stir It Up,36,15,117,,,,
41,-,Zom Ammara,ซ่าอมรมณ์,-,30,52,,,,
42,down,The Wailers,"Get Up, Stand Up",25,6,116,,,,
43,up,DJ Joe,Te la Tiro Pa Que Bailes (Mixed),71,43,2,,,,
44,up,Srirajah Rockers,Boon Line,58,31,61,,,,
45,down,Bob Marley & The Wailers,Exodus,39,8,99,,,,
46,-,The Wailers,Burnin' and Lootin',-,32,20,,,,
47,up,Kai-jo Brothers,Suk Jai,54,16,103,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],44,21,19,,,,
49,-,Koffee,Toast,-,2,121,,,,
50,down,Shenseea,Deserve It,43,4,15,,,,
51,down,Mocca Garden,มันส์ (feat. OG-ANIC),27,2,135,,,,
52,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,16,,,,
53,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,63,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",63,7,72,,,,
55,down,Inner Circle,Sweat (A La La La La Long),26,11,117,,,,
56,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],47,10,19,,,,
57,up,Koffee,Pull Up,69,18,8,,,,
58,down,Jawsh 685,Laxed (Siren Beat),48,1,105,,,,
59,up,Groovy Waters,Jamming,96,26,26,,,,
60,down,Bob Marley & The Wailers,Redemption Song,22,9,134,,,,
61,down,Mocca Garden,ผมรักเมืองไทย,37,7,45,,,,
62,-,Bob Marley & The Wailers,One Drop,-,37,19,,,,
63,-,The Black Seeds,One By One,-,40,3,,,,
64,down,Srirajah Rockers,Destroy Babylon,45,10,117,,,,
65,-,Oui Buddha Bless,Freedom,-,3,51,,,,
66,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,10,,,,
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,3,15,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),38,7,60,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,81,11,119,,,,
70,-,Si Racha Rocker,8640,-,39,9,,,,
71,down,Gregory Isaacs,Night Nurse,42,42,13,,,,
72,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,6,19,,,,
73,down,Shenseea,R U That (feat. 21 Savage),31,4,14,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,59,7,,,,
75,-,トミー・マクック,Determination Skank,-,75,1,,,,
76,up,Si Racha Rocker,เก็บเล็กผสมน้อย,80,34,32,,,,
77,down,Shenseea & Tyga,Blessed,20,5,116,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,71,,,,
79,-,Bob Marley & The Wailers,Ambush In the Night,-,30,17,,,,
80,up,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),87,32,13,,,,
81,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,45,,,,
82,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,17,,,,
83,-,Job 2 Do,รักติดปีก (Live),-,15,69,,,,
84,-,Srirajah Rockers,Long Time Ago,-,20,57,,,,
85,down,Koffee,W (feat. Gunna),67,2,105,,,,
86,-,Stick Figure,Coming Home,-,86,2,,,,
87,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,59,3,,,,
88,down,Job 2 Do,แด่คนช่างฝัน,85,17,49,,,,
89,-,Steel Pulse,Handsworth Revolution,-,51,5,,,,
90,down,Job 2 Do,ลืมไม่ลง,53,19,70,,,,
91,-,Srirajah Rockers,Know Yourself,-,20,61,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,32,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,71,4,,,,
94,down,Srirajah Rockers,Karma Soundsystem,75,24,34,,,,
95,up,Shenseea,Bouncy (feat. Offset),95,29,9,,,,
96,-,Sister Nancy,Bam Bam,-,14,60,,,,
97,-,Shaggy,It Wasnt Me,-,17,29,,,,
98,-,Miyagi,Angel,-,98,1,,,,
99,down,Kevin Lyttle,Turn Me On,40,9,117,,,,
100,down,Dual Sessions,Let Her Go,90,18,51,,,,
