Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,194,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,117,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,101,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,154,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,193,,,,
6,up,Byron Messia,Talibans,6,5,12,,,,
7,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,10,4,36,,,,
8,down,Tbone,One Love,7,5,92,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,194,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,58,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,194,,,,
12,down,Mocca Garden,ผมรักเมืองไทย,8,7,50,,,,
13,up,Srirajah Rockers,Roll Alone,18,2,187,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,6,27,,,,
15,up,Diana King,L-L-Lies,15,2,194,,,,
16,up,T-Bone,กลิ่น,16,9,185,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),26,11,108,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,194,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,194,,,,
20,up,UB40,Red Red Wine (Edit),22,7,155,,,,
21,down,Zum,Rebel (feat. Shenseea),17,1,132,,,,
22,down,Kevin Lyttle,Turn Me On,19,9,174,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,2,151,,,,
24,up,Mocca Garden,สกาวาไรตี้,29,11,115,,,,
25,up,Mocca Garden,มันส์ (feat. OG-ANIC),27,2,192,,,,
26,up,$wock1900+,Burrito (feat. Yungtarr),28,11,31,,,,
27,down,Kai-Jo BROTHERS,เจ้าพระยา,21,21,95,,,,
28,up,Rootsman Creation,ธรรมะ ๙ ตา,36,22,24,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,190,,,,
30,up,Jey One,Onana,39,30,4,,,,
31,down,Srirajah Rockers,Don't Cry (feat. Rasmee),25,7,178,,,,
32,down,BLACKØUT,Doyalike (Latin mix),30,9,43,,,,
33,up,Diana King,Shy Guy,37,3,165,,,,
34,up,Rootsman Creation,Love Is Love,41,23,74,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",53,11,16,,,,
36,up,Deep O Sea,Koh Samuiเกาะสมุย,47,9,167,,,,
37,up,Srirajah Rockers,Destroy Babylon,54,10,174,,,,
38,down,Srirajah Rockers,Organix,31,5,180,,,,
39,up,Job 2 Do,ดูเธอทำ,44,17,169,,,,
40,down,ละไมหรรษา,อยากให้เฮามาฮักกัน,24,20,11,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,14,128,,,,
42,down,Shaggy,Boombastic,35,9,118,,,,
43,up,Kai-jo Brothers,Suk Jai,43,16,160,,,,
44,down,Inner Circle,Sweat (A La La La La Long),40,11,174,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,15,174,,,,
46,down,Srirajah Rockers,Fill Up,33,13,119,,,,
47,down,T-Bone,กอด,32,4,192,,,,
48,up,Srirajah Rockers,Karma Sound System,51,15,162,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),49,21,57,,,,
50,up,Rootsman Creation,Walk,56,41,52,,,,
51,up,Mocca Garden,บางแสนแดนเจอรัก,67,12,34,,,,
52,up,The Wailers,"Get Up, Stand Up",52,6,173,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,58,17,77,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,45,11,176,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,61,20,140,,,,
56,up,Bob Marley & The Wailers,"Jamming (7"" Version)",60,41,51,,,,
57,up,Dj Jhonatan Perú,Dale Moreno,79,57,3,,,,
58,down,Dual Sessions,Let Her Go,55,18,107,,,,
59,up,T-Bone,Don't Promise,65,14,119,,,,
60,up,Sister Nancy,Bam Bam,68,14,113,,,,
61,down,saixse,Malampagi,42,42,2,,,,
62,down,Ireland Boss & Malie Donn,V6,50,24,8,,,,
63,up,The Wailers,I Shot the Sheriff,63,16,150,,,,
64,-,Queen Omega & Little Lion Sound,No Love,-,4,1,,,,
65,down,T-Bone,ทะเลและเวลา,48,12,117,,,,
66,up,The Dynamics,Move on Up,81,32,34,,,,
67,down,Rootsman Creation,Let It Go,57,35,59,,,,
68,up,Si Racha Rocker,เก็บเล็กผสมน้อย,89,34,65,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,15,61,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,3,72,,,,
71,up,Srirajah Rockers,SOUL FLY AWAY (feat. Tico of LITTLE TEMPO),95,70,2,,,,
72,up,Zom Ammara,ซ่าอมรมณ์,82,30,84,,,,
73,up,Jawsh 685,Laxed (Siren Beat),75,1,159,,,,
74,up,Mocca Garden,แน่ใจรึเปล่า,74,6,75,,,,
75,-,Job 2 Do,ลืมไม่ลง,-,19,104,,,,
76,up,Srirajah Rockers,ดงกัญชาบาน / GANJA FIELD,85,74,4,,,,
77,-,บูมเดี่ยว,Tomkai Saiza,-,77,1,,,,
78,-,Job 2 Do,แด่คนช่างฝัน,-,17,71,,,,
79,-,Hurri Harán,Beyonce,-,47,1,,,,
80,down,Bob Marley & The Wailers,Redemption Song,62,9,190,,,,
81,down,Kai-jo Brothers,Song for Life (feat. Rastafari),80,21,113,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,40,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),70,7,115,,,,
84,-,Srirajah Rockers,Boon Line,-,31,87,,,,
85,-,ป.420,Slowly Run,-,66,1,,,,
86,up,Lord Echo,Thinking of You,88,66,14,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,87,1,,,,
88,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,74,,,,
89,down,T-Bone,พราว,59,59,3,,,,
90,down,Rootsman Creation,Mr..Dubman,73,36,26,,,,
91,-,Si Racha Rocker,Rude Boys Gangster,-,32,37,,,,
92,-,Queen Omega & Lions Flow,Fittest,-,58,1,,,,
93,down,Shenseea & Tyga,Blessed,69,5,168,,,,
94,-,Srirajah Rockers,จอมบงการ / THE CONTROLLER,-,81,1,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,94,18,142,,,,
96,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,68,1,,,,
97,-,Jah Vinci,It's a Great Day,-,7,74,,,,
98,-,Popcaan,Bend It Over,-,62,3,,,,
99,-,Srirajah Rockers,Know Yourself,-,20,100,,,,
100,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,77,32,36,,,,
