Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,220,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,143,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,127,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,180,,,,
5,up,Sean Paul,Temperature,5,3,145,,,,
6,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",8,2,94,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,219,,,,
8,up,"Kali Uchis, El Alfa & JT",Muñekita,18,6,25,,,,
9,up,T-Bone,กลิ่น,9,9,211,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,220,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,220,,,,
12,down,T-Bone,กอด,10,4,218,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],16,6,24,,,,
14,up,Byron Messia,Talibans,20,5,37,,,,
15,down,Diana King,L-L-Lies,14,2,220,,,,
16,up,Mocca Garden,ผมรักเมืองไทย,17,7,76,,,,
17,down,Zum,Rebel (feat. Shenseea),13,1,158,,,,
18,up,Srirajah Rockers,Roll Alone,19,2,213,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,5,220,,,,
20,down,T-Bone,คำถาม,6,6,63,,,,
21,up,Kevin Lyttle,Turn Me On,31,9,200,,,,
22,up,Shaggy,Boombastic,24,9,144,,,,
23,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,21,4,62,,,,
24,up,YG Marley,Praise Jah In the Moonlight,57,1,3,,,,
25,down,Queen Omega & Little Lion Sound,No Love,22,4,27,,,,
26,down,Srirajah Rockers,Don't Cry (feat. Rasmee),23,7,204,,,,
27,up,Inner Circle,"Bad Boys (From ""Cops"")",29,7,7,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,220,,,,
29,down,T-Bone,ทะเลและเวลา,12,12,141,,,,
30,up,Kai-Jo BROTHERS,เจ้าพระยา,37,21,121,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,84,,,,
32,down,UB40,Red Red Wine (Edit),25,7,181,,,,
33,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,30,6,53,,,,
34,up,Mocca Garden,มันส์ (feat. OG-ANIC),36,2,218,,,,
35,up,Srirajah Rockers,Destroy Babylon,41,10,200,,,,
36,down,Mocca Garden,สกาวาไรตี้,27,11,141,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,14,154,,,,
38,-,Jada Kingdom,What's up (Big Buddy),-,38,1,,,,
39,down,Srirajah Rockers,Organix,34,5,206,,,,
40,down,Sister Nancy,Bam Bam,28,14,138,,,,
41,down,Srirajah Rockers,Fill Up,32,13,145,,,,
42,down,Job 2 Do,ดูเธอทำ,35,17,195,,,,
43,up,Kai-jo Brothers,Suk Jai,46,16,186,,,,
44,down,Mocca Garden,แน่ใจรึเปล่า,33,6,96,,,,
45,up,Forest Sun,So Nice (featuring Joy Voeth),68,13,17,,,,
46,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,2,177,,,,
47,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,10,84,,,,
48,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",42,7,27,,,,
49,up,Srirajah Rockers,Karma Sound System,49,15,188,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,45,6,216,,,,
51,down,Deep O Sea,Koh Samuiเกาะสมุย,48,9,193,,,,
52,up,Bob Marley & The Wailers,Stir It Up,78,15,200,,,,
53,up,The Wailers,I Shot the Sheriff,55,16,176,,,,
54,down,Shaggy,Boombastic,53,14,21,,,,
55,down,The Wailers,"Get Up, Stand Up",52,6,199,,,,
56,up,UB40,Here I Am (Come and Take Me),67,32,20,,,,
57,up,"Runkus, Toddla T & Chronixx",Pretty Suit,62,19,17,,,,
58,up,Shenseea,Shen Yeng Anthem,58,57,5,,,,
59,up,Diana King,Shy Guy,61,3,191,,,,
60,down,T-Bone,Don't Promise,44,14,145,,,,
61,down,Week.Day & 450,Wild n Rich,43,33,8,,,,
62,up,Inner Circle,Sweat (A La La La La Long),70,11,200,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,66,11,202,,,,
64,up,Mocca Garden,บางแสนแดนเจอรัก,73,12,60,,,,
65,down,Dual Sessions,Let Her Go,51,18,133,,,,
66,down,$wock1900+,Burrito (feat. Yungtarr),63,11,56,,,,
67,down,T-Bone,ดาวตก (เพ้อ),54,31,89,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,56,20,166,,,,
69,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,164,,,,
70,up,Rootsman Creation,Love Is Love,76,23,100,,,,
71,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),74,21,83,,,,
72,up,Justin Wellington,Iko Iko (feat. Small Jam),91,7,140,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,81,17,102,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,80,,,,
75,down,Bob Marley & The Wailers,Redemption Song,64,9,214,,,,
76,down,T-Bone,คิดถึงลมหนาว,65,38,25,,,,
77,-,T-Bone,พันหนึ่งราตรี (Arabian Nights),-,77,1,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,21,18,,,,
79,up,Rootsman Creation,Walk,98,41,72,,,,
80,down,Rootsman Creation,Consciousness,75,23,27,,,,
81,up,Srirajah Rockers,Roots Legalize,93,28,91,,,,
82,up,Lord Echo,Thinking of You,84,66,24,,,,
83,up,Rootsman Creation,ธรรมะ ๙ ตา,83,22,49,,,,
84,up,Job 2 Do,ลืมไม่ลง,92,19,127,,,,
85,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,129,,,,
86,down,Rootsman Creation,Let It Go,79,35,83,,,,
87,down,Si Racha Rocker,เก็บเล็กผสมน้อย,80,34,91,,,,
88,up,Zom Ammara,ซ่าอมรมณ์,88,30,107,,,,
89,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,11,38,,,,
90,-,BLACKØUT,Doyalike (Latin mix),-,9,65,,,,
91,up,Bob Marley & The Wailers,Jamming,95,25,119,,,,
92,-,Rootsman Creation,Never Change,-,40,30,,,,
93,-,Si Racha Rocker,8640,-,39,33,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,42,29,,,,
95,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,80,,,,
96,-,Bob Marley & The Wailers,Natural Mystic,-,37,19,,,,
97,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,19,,,,
98,-,Srirajah Rockers,มาลาช่อน้อย / LIKKLE FLOWER,-,60,6,,,,
99,-,Popcaan & Drake,We Caa Done,-,5,28,,,,
100,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,70,13,,,,
