Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,5,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,45,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,45,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,3,45,,,,
6,up,J Boog,Let's Do It Again,17,2,25,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,45,,,,
8,down,Jawsh 685,Laxed (Siren Beat),5,1,16,,,,
9,up,Deep O Sea,Koh Samuiเกาะสมุย,14,9,36,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,5,6,,,,
11,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",4,2,28,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,45,,,,
13,down,T-Bone,กอด,10,4,45,,,,
14,up,Bob Marley & The Wailers,Redemption Song,44,9,45,,,,
15,down,Koffee,Toast,11,2,44,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",20,7,28,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,45,,,,
18,down,T-Bone,กลิ่น,16,9,45,,,,
19,up,Koffee,W (feat. Gunna),31,2,42,,,,
20,up,Kevin Lyttle,Turn Me On,42,9,41,,,,
21,up,Srirajah Rockers,Don't Cry (feat. Rasmee),25,7,44,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,26,3,45,,,,
23,down,Tbone,Ska Lover,15,9,21,,,,
24,up,Job 2 Do,ดูเธอทำ,41,17,38,,,,
25,down,Srirajah Rockers,Roll Alone,22,2,45,,,,
26,-,Srirajah Rockers,Fill Up,-,8,40,,,,
27,-,Tessellated & Crayon,No Ansa,-,27,1,,,,
28,up,The Wailers,"Get Up, Stand Up",93,6,39,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,15,43,,,,
30,down,Mocca Garden,มันส์ (feat. OG-ANIC),12,2,45,,,,
31,up,6ix9ine,TRACK 7,92,11,2,54,2020-09-13,54,2020-09-13
32,-,Mocca Garden,I Love Thailand,-,12,29,,,,
33,-,Bob Marley & The Wailers,Waiting In Vain,-,11,42,,,,
34,up,Srirajah Rockers,Roll Alone,34,8,31,,,,
35,down,Conkarah,Banana (feat. Shaggy),19,2,18,,,,
36,up,Inner Circle,Sweat (A La La La La Long),55,11,38,,,,
37,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),65,10,42,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,36,,,,
39,-,The Wailers,I Shot the Sheriff,-,16,37,,,,
40,-,T-Bone,ทะเลและเวลา,-,12,22,,,,
41,down,Srirajah Rockers,Destroy Babylon,23,10,42,,,,
42,-,Rootsman Creation,Love Is Love,-,23,22,,,,
43,down,Diana King,Shy Guy,40,3,43,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,28,26,,,,
45,-,Shaggy,Boombastic,-,9,11,,,,
46,down,Srirajah Rockers,Fill Up,27,13,30,,,,
47,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,32,,,,
48,down,Kai-jo Brothers,Suk Jai,38,16,36,,,,
49,up,Big Mountian,Baby I Love Your Way,86,13,39,,,,
50,-,Bob Marley & The Wailers,Trench Town Rock,-,35,7,,,,
51,-,SOJA,Not Done Yet,-,32,9,,,,
52,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,11,,,,
53,-,Rootsman Creation,Consciousness,-,23,15,,,,
54,-,Bob Marley & The Wailers,Jah Live,-,28,7,,,,
55,-,Bob Marley & The Wailers,Africa Unite,-,55,2,,,,
56,down,Destra,Stage Party,28,18,4,,,,
57,-,Tribal Seeds,Rude Girl,-,53,3,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,14,26,,,,
59,-,Job 2 Do,รักติดปีก (Live),-,15,27,,,,
60,up,Shenseea,Sure Sure,71,55,2,,,,
61,-,UB40,Red Red Wine (Edit),-,7,40,,,,
62,-,Sevana,Be Somebody,-,24,2,,,,
63,-,T-Bone,ดาว,-,33,4,,,,
64,up,Srirajah Rockers,Organix,68,5,45,,,,
65,-,Koffee,Lockdown,-,7,7,,,,
66,down,Kai-jo Brothers,Waiting in Vain,54,31,18,,,,
67,down,Sean Paul & Tove Lo,Calling On Me,29,1,31,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,51,13,,,,
69,down,Diana King,L-L-Lies,21,2,45,,,,
70,-,ARM OHANA,แม่คุณ (feat. Limeslight),-,42,1,,,,
71,-,Mocca Garden,สกาวาไรตี้,-,11,18,,,,
72,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,6,,,,
73,down,Srirajah Rockers,Karma Sound System,24,15,44,,,,
74,down,Wayne Wonder,No Letting Go,39,28,14,,,,
75,-,Alpha Blondy,Sweet Fanta Diallo,-,75,1,,,,
76,down,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,キカセテホシイ feat. 寿君 & 當山みれい,51,51,2,,,,
77,-,Timaya,Sanko (feat. Destra) [Remix],-,77,1,,,,
78,down,Popcaan,ALL I NEED (feat. Drake),50,15,5,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,11,19,,,,
80,-,Tbone,One Love,-,5,30,,,,
81,-,Cutty Ranks,Limb By Limb,-,46,2,,,,
82,up,Shenseea & Tyga,Blessed,94,5,38,,,,
83,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,83,1,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,11,43,,,,
85,up,Bob Marley & The Wailers,Exodus,99,8,33,,,,
86,-,Ernest Wilson,I Know Myself,-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,10,,,,
88,-,Israel Vibration,Cool and Calm,-,53,2,,,,
89,-,Rootsman Creation,Let It Go,-,35,17,,,,
90,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",63,26,16,,,,
91,-,Earth & Stone,In Time to Come,-,91,2,,,,
92,down,Bob Marley & The Wailers,Jamming,53,25,17,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,5,,,,
94,-,フレディー・マクレガー,Big Ship,-,57,1,,,,
95,-,Sumac Dub,Titania,-,95,1,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,17,,,,
97,-,Diana King,I Say a Little Prayer,-,59,6,,,,
98,-,Aswad,African Children,-,98,1,,,,
99,-,Dual Sessions,Best of You (Reggae Mix),-,53,1,,,,
100,-,Dexta Daps,Breaking News,-,100,1,,,,
