Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,11,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
3,down,YOUNGOHM,Mata Ne (feat. FIIXD),2,1,39,,,,
4,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,62,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,36,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,79,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),17,7,7,,,,
8,down,Zum,Rebel (feat. Shenseea),3,1,17,,,,
9,up,T-Bone,กอด,9,4,79,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,3,79,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,79,,,,
12,up,Sean Paul,Temperature,28,3,70,,,,
13,down,Jawsh 685,Laxed (Siren Beat),12,1,50,,,,
14,up,Diana King,L-L-Lies,31,2,79,,,,
15,up,J Boog,Let's Do It Again,33,2,59,,,,
16,down,Mocca Garden,มันส์ (feat. OG-ANIC),14,2,79,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,76,,,,
18,-,Job 2 Do,ดูเธอทำ,-,17,62,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,16,3,78,,,,
20,up,Shenseea & Tyga,Blessed,34,5,70,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,79,,,,
22,up,Tbone,One Love,39,5,39,,,,
23,up,Inner Circle,Sweat (A La La La La Long),36,11,63,,,,
24,up,Job 2 Do,ลายเคง,75,24,21,,,,
25,down,T-Bone,กลิ่น,18,9,77,,,,
26,up,Srirajah Rockers,Roll Alone,26,2,78,,,,
27,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,16,,,,
28,up,Rickie-G,90's Honch,63,26,5,,,,
29,up,Srirajah Rockers,Fill Up,48,8,64,,,,
30,up,Bob Marley & The Wailers,Redemption Song,32,9,79,,,,
31,down,Srirajah Rockers,Destroy Babylon,24,10,73,,,,
32,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,8,,,,
33,down,Srirajah Rockers,Organix,23,5,76,,,,
34,up,Job 2 Do,เพียงสักครั้ง,55,34,6,,,,
35,-,Conkarah,Banana (feat. Shaggy),-,2,42,,,,
36,-,Prohgres,Be Grateful,-,36,1,,,,
37,-,Protoje,Like Royalty (feat. Popcaan),-,37,2,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),84,17,50,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,11,68,,,,
40,-,Busy Signal,One More Night,-,40,3,,,,
41,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,43,,,,
42,-,Dual Sessions,Let Her Go,-,18,10,,,,
43,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,43,6,,,,
44,-,Bob Marley & The Wailers,Waiting In Vain,-,11,70,,,,
45,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,4,25,,,,
46,down,L.A.B.,My Brother,25,12,23,,,,
47,-,Diana King,Shy Guy,-,3,70,,,,
48,-,Shabba Ranks,None A Dem,-,48,1,,,,
49,down,Deep O Sea,Koh Samuiเกาะสมุย,35,9,62,,,,
50,up,UB40,Red Red Wine (Edit),61,7,52,,,,
51,-,Bob Marley & The Wailers,One Drop,-,37,13,,,,
52,-,Srirajah Rockers,Karma Soundsystem,-,24,27,,,,
53,down,Bob Marley & The Wailers,Stir It Up,27,15,71,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,49,21,35,,,,
55,-,Popcaan,ALL I NEED (feat. Drake),-,15,21,,,,
56,up,Bob Marley & The Wailers,Slave Driver,60,49,18,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,51,18,,,,
58,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,58,1,,,,
59,up,Protoje,Switch It Up (feat. Koffee),66,44,3,,,,
60,-,Skip Marley,Higher Place (feat. Bob Marley),-,60,1,,,,
61,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,61,1,,,,
62,up,Paris Boy,Problemas,98,45,4,,,,
63,-,Protoje,Same So,-,45,3,,,,
64,-,Srirajah Rockers,Long Time Ago,-,20,41,,,,
65,down,Tribal Theory,Midnight Getaway,19,19,50,,,,
66,-,Mike Love,Barbershop,-,66,1,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,60,,,,
68,-,Dubkasm,Babylon Ambush (Iration Steppas Final Assault),-,68,1,,,,
69,-,Sister Nancy,Bam Bam,-,14,37,,,,
70,down,Srirajah Rockers,Roll Alone,30,8,46,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,47,,,,
72,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,27,21,,,,
73,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,24,,,,
74,-,Si Racha Rocker,และแล้ววันหนึ่ง,-,30,4,,,,
75,-,Shatta Wale,Book of Psalms,-,75,1,,,,
76,down,Kevin Lyttle,Turn Me On,65,9,71,,,,
77,-,Sean Paul,Real Steel (feat. Intence),-,57,3,,,,
78,-,Groovy Waters,Jamming,-,26,5,,,,
79,-,Mocca Garden,สกาวาไรตี้,-,11,29,,,,
80,-,Shatta Wale,Kill and Gone,-,80,1,,,,
81,-,Shatta Wale & Damage Musiq,Realest Thing,-,81,1,,,,
82,-,Srirajah Rockers,Destroy Babylon,-,41,22,,,,
83,down,The Wailers,"Get Up, Stand Up",45,6,68,,,,
84,-,Popcaan,A Wha Suh,-,84,1,,,,
85,-,Shatta Wale,Street N***a,-,85,1,,,,
86,-,Protoje,Protection (feat. Mortimer),-,37,3,,,,
87,-,UB40,(I Can't Help) Falling in Love With You,-,20,43,,,,
88,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,88,1,,,,
89,down,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),37,24,24,,,,
90,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,90,1,,,,
91,-,"Kybba, Karl Wine & Limitless",Caliente (feat. Energizer),-,91,1,,,,
92,-,Ziggy Marley,Beach in Hawaii (Live),-,92,1,,,,
93,-,Bob Marley & The Wailers,Redemption Song (Live),-,93,1,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,43,17,9,,,,
95,-,Bob Marley & The Wailers,Exodus (Live),-,95,1,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,59,5,,,,
97,down,Tbone,Ska Lover,88,9,54,,,,
98,-,T-Bone,Beautiful World,-,27,9,,,,
99,-,Bob Marley,Chances Are,-,74,2,,,,
100,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,59,1,,,,
