Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,95,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,55,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,95,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,52,,,,
6,up,Bob Marley & The Wailers,Is This Love,16,3,95,,,,
7,up,Jawsh 685,Laxed (Siren Beat),10,1,66,,,,
8,up,J Boog,Let's Do It Again,9,2,74,,,,
9,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,78,,,,
10,up,Diana King,L-L-Lies,13,2,95,,,,
11,up,Zum,Rebel (feat. Shenseea),11,1,33,,,,
12,up,Oui Buddha Bless,Freedom,28,3,15,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,95,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,7,23,,,,
15,up,Sean Paul,Temperature,15,3,86,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,23,3,94,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,54,11,84,,,,
18,up,Shaggy,Boombastic,26,9,29,,,,
19,up,The Wailers,"Get Up, Stand Up",85,6,83,,,,
20,up,Bob Marley & The Wailers,Exodus,36,8,67,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,95,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,92,,,,
23,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],91,23,2,,,,
24,up,Tbone,One Love,41,5,54,,,,
25,down,T-Bone,กอด,19,4,95,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,81,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,9,94,,,,
28,up,Tribal Theory,Midnight Getaway,31,19,57,,,,
29,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,6,,,,
30,up,Srirajah Rockers,Roll Alone,52,8,57,,,,
31,up,Koffee,W (feat. Gunna),34,2,86,,,,
32,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),43,10,86,,,,
33,down,Deep O Sea,Koh Samuiเกาะสมุย,18,9,74,,,,
34,up,UB40,Red Red Wine (Edit),66,7,57,,,,
35,up,Inner Circle,Sweat (A La La La La Long),70,11,77,,,,
36,up,Srirajah Rockers,Don't Cry (feat. Rasmee),60,7,83,,,,
37,up,Bob Marley & The Wailers,Stir It Up,71,15,85,,,,
38,-,The Wailers,I Shot the Sheriff,-,16,73,,,,
39,up,Pinky Dread,Sorry Seems to Be the Hardest Word,47,13,31,,,,
40,up,Shenseea & Tyga,Blessed,55,5,80,,,,
41,down,Koffee,Toast,38,2,88,,,,
42,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,2,94,,,,
43,up,Srirajah Rockers,Destroy Babylon,56,10,83,,,,
44,down,Srirajah Rockers,Organix,24,5,87,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,11,37,,,,
46,down,Bob Marley & The Wailers,Jamming,25,25,41,,,,
47,down,Srirajah Rockers,Don't Cry (feat. Rasmee),37,21,49,,,,
48,-,Mocca Garden,สกาวาไรตี้,-,11,33,,,,
49,-,DEFSOUL,Moonbhaton,-,49,2,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,42,18,71,,,,
51,down,Srirajah Rockers,Know Yourself,27,20,47,,,,
52,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,19,,,,
53,-,Elite Beat,Postcards from Gortupal,-,53,1,,,,
54,up,Rickie-G,90's Honch,97,26,9,,,,
55,up,Jason Mraz,Be Where Your Feet Are,64,15,6,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,30,18,,,,
57,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,29,,,,
58,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,34,,,,
59,down,Srirajah Rockers,Roots Legalize,58,28,36,,,,
60,-,The Reggister's,They Don't Care About Us (feat. Shelly Sony),-,60,1,,,,
61,down,Kevin Lyttle,Turn Me On,21,9,84,,,,
62,-,lecca,TSUBOMI feat.九州男,-,62,1,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,51,22,,,,
64,-,Job 2 Do,ลืมไม่ลง,-,19,53,,,,
65,-,UB40,Red Red Wine (12'' Version),-,38,13,,,,
66,-,Sublime Reggae Kings,Stairway to Heaven,-,42,3,,,,
67,down,Kai-jo Brothers,Suk Jai,40,16,72,,,,
68,-,Bob Marley & The Wailers,"Rebel Music (3 O’Clock Roadblock) [Live At The Rainbow Theatre, London / 1977]",-,55,2,,,,
69,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,8,,,,
70,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,43,9,,,,
71,down,T-Bone,กลิ่น,35,9,89,,,,
72,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),14,14,3,,,,
73,down,Srirajah Rockers,Roll Alone,63,2,90,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,74,1,,,,
75,-,L.A.B.,My Brother,-,12,30,,,,
76,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,61,,,,
77,down,T-Bone,ทะเลและเวลา,76,12,39,,,,
78,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,43,8,,,,
79,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,28,,,,
80,down,Jason Mraz,Before It All Ends,48,22,6,,,,
81,-,Steven & Coconuttreez,Welcome to My Paradise,-,72,1,,,,
82,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,2,,,,
83,down,T-Bone,คำถาม,80,6,42,,,,
84,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,9,,,,
85,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,7,,,,
86,-,Vin Vitou,Nowaydays (feat. RuthKo),-,86,1,,,,
87,-,The Green,Love I,-,58,2,,,,
88,-,Mocca Garden,แน่ใจรึเปล่า,-,76,4,,,,
89,-,Jahzo,High Grade (feat. Bun Pot),-,89,1,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,21,39,,,,
91,up,UB40,(I Can't Help) Falling in Love With You,96,20,55,,,,
92,-,Version,Applause,-,51,1,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,22,,,,
94,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,94,1,,,,
95,-,Mocca Garden,ผมรักเมืองไทย,-,7,14,,,,
96,-,Mortimer,Careful,-,96,1,,,,
97,down,Srirajah Rockers,Fill Up,29,13,53,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,38,27,,,,
99,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,50,4,,,,
100,-,Ga-Pi,My Sweet Malai (Acoustic Version),-,100,1,,,,
