Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,81,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,41,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,81,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,2,38,,,,
6,down,T-Bone,กอด,5,4,81,,,,
7,down,Zum,Rebel (feat. Shenseea),4,1,19,,,,
8,-,Oui Buddha Bless,Freedom,-,3,1,,,,
9,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",9,2,64,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,1,52,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,11,64,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,2,81,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,78,,,,
14,down,Sean Paul,Temperature,10,3,72,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),18,7,9,,,,
16,down,Bob Marley & The Wailers,Is This Love,13,3,81,,,,
17,-,Srirajah Rockers,Roll Alone,-,2,79,,,,
18,up,Kevin Lyttle,Turn Me On,24,9,73,,,,
19,up,Koffee,Toast,23,2,77,,,,
20,up,Tbone,One Love,26,5,41,,,,
21,-,Job 2 Do,รักติดปีก (Live),-,15,48,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,21,36,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,34,20,45,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,25,3,80,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,81,,,,
26,-,Job 2 Do,แด่คนช่างฝัน,-,17,35,,,,
27,-,Kai-jo Brothers,Suk Jai,-,16,64,,,,
28,-,Srirajah Rockers,Karma Sound System,-,15,70,,,,
29,-,Tommy Lee Sparta,Spartan Soldier,-,29,1,,,,
30,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,14,20,,,,
31,down,Diana King,L-L-Lies,17,2,81,,,,
32,up,L.A.B.,My Brother,43,12,25,,,,
33,-,T-Bone,กลิ่น,-,9,78,,,,
34,-,Shenseea & Tyga,Blessed,-,5,71,,,,
35,-,Job 2 Do,ดูเธอทำ (Live),-,24,15,,,,
36,down,Bob Marley & The Wailers,Redemption Song,16,9,81,,,,
37,-,T-Bone,Don't Promise,-,14,53,,,,
38,-,Mocca Garden,สกาวาไรตี้,-,11,30,,,,
39,-,Job 2 Do,ลืมไม่ลง (Live),-,39,6,,,,
40,up,The Wailers,"Get Up, Stand Up",51,6,70,,,,
41,-,Job 2 Do,No War (Live),-,41,6,,,,
42,up,UB40,Red Red Wine (Edit),90,7,54,,,,
43,-,Job 2 Do,ลายเคง (Live),-,40,5,,,,
44,-,Job 2 Do,ไร่เลย์ (Live),-,40,13,,,,
45,-,Srirajah Rockers,Organix,-,5,77,,,,
46,-,Job 2 Do,ลายเคง,-,24,22,,,,
47,-,Zum,Rebel (feat. Shenseea),-,34,3,,,,
48,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,48,3,,,,
49,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,18,,,,
50,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,32,,,,
51,down,Mocca Garden,มันส์ (feat. OG-ANIC),19,2,81,,,,
52,-,Sangpoispo,Tata,-,52,1,,,,
53,down,Pinky Dread,Sorry Seems to Be the Hardest Word,32,13,18,,,,
54,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",55,23,10,,,,
55,-,Shenseea,Sure Sure,-,55,8,,,,
56,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,74,,,,
57,up,Bob Marley & The Wailers,Stir It Up,87,15,73,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,29,18,,,,
59,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,44,,,,
60,-,Protoje,Protection (feat. Mortimer),-,37,4,,,,
61,-,DJ Tona & Kareem the Press,Culo Árabe,-,61,1,,,,
62,-,Pinky Dread,Got to Leave,-,40,3,,,,
63,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,63,2,,,,
64,-,Job 2 Do,บายหลอด (Live),-,61,3,,,,
65,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,43,6,,,,
66,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,63,,,,
67,down,T-Bone,ดาวตก (เพ้อ),50,31,24,,,,
68,-,Conkarah,Banana (feat. Shaggy),-,2,43,,,,
69,-,Wayne Wonder,No Letting Go,-,28,28,,,,
70,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,31,15,,,,
71,-,Job 2 Do,คืนสู่ธรรมชาติ (Live),-,51,4,,,,
72,-,J Boog,Let's Do It Again,-,4,35,,,,
73,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,42,3,,,,
74,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,7,,,,
75,-,Busy Signal,One More Night,-,40,4,,,,
76,down,Koffee,W (feat. Gunna),75,2,73,,,,
77,down,The Wailers,I Shot the Sheriff,47,16,61,,,,
78,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,78,1,,,,
79,-,Srirajah Rockers,Roots Legalize,-,28,32,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,48,,,,
81,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,75,,,,
82,-,Lila Iké,I Spy,-,82,1,,,,
83,-,ダイアナ・キング & パパ・ディー,Down Lo,-,83,1,,,,
84,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,1,,,,
85,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,1,,,,
86,-,Srirajah Rockers,Boon Line,-,31,43,,,,
87,-,Srirajah Rockers,Know Yourself,-,20,42,,,,
88,-,Job 2 Do,One World,-,88,1,,,,
89,-,Wayne Wonder,No Letting Go,-,56,6,,,,
90,-,Job 2 Do,ดูเธอทำ,-,17,63,,,,
91,-,Chronixx,Majesty,-,91,2,,,,
92,-,Sevana,Mango,-,61,4,,,,
93,-,Chronixx,I Can,-,43,5,,,,
94,-,Chronixx,Smile Jamaica,-,40,4,,,,
95,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,41,,,,
96,down,Diana King,Shy Guy,28,3,72,,,,
97,-,Jamaican Reggae Cuts,Wicked Game,-,34,8,,,,
98,-,"Rvssian, Spice & Konshens",Pay For It,-,98,1,,,,
99,-,"ジプシャン, The Green & J Boog",Feelings,-,99,1,,,,
100,-,Chi Ching Ching,Don Don,-,100,1,,,,
