Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,56,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,3,132,,,,
5,down,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,93,,,,
6,up,Zum,Rebel (feat. Shenseea),6,1,71,,,,
7,down,Srirajah Rockers,Roll Alone,5,2,126,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,7,25,,,,
9,up,Sean Paul,Temperature,16,3,124,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,133,,,,
11,up,T-Bone,กลิ่น,11,9,124,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,2,90,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,3,133,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,36,2,133,,,,
15,down,T-Bone,กอด,12,4,131,,,,
16,-,Shenseea,R U That (feat. 21 Savage),-,4,10,,,,
17,up,Shenseea,Pon Mi,52,14,14,,,,
18,up,Johnny Nash,I Can See Clearly Now,23,5,42,,,,
19,up,Job 2 Do,ดูเธอทำ,27,17,108,,,,
20,-,UB40,Red Red Wine (Edit),-,7,94,,,,
21,-,Oui Buddha Bless,Freedom,-,3,49,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,133,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),98,2,131,,,,
24,down,Spice,On Your Mind (feat. Olaf Blackwood),9,9,2,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,11,113,,,,
26,up,Comanche B.,Unforgettable (Remix),99,15,13,,,,
27,down,SOJA,You and Me (feat. Chris Boomer),22,22,26,,,,
28,up,Jah Vinci,It's a Great Day,53,7,27,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,56,,,,
30,down,Shenseea,Deserve It,18,4,11,,,,
31,-,Sister Nancy,Bam Bam,-,14,57,,,,
32,-,Shaggy,It Wasnt Me,-,17,26,,,,
33,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,30,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,11,110,,,,
35,up,Shaggy,Boombastic,67,9,59,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,129,,,,
37,up,Diana King,L-L-Lies,39,2,133,,,,
38,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,118,,,,
39,-,Jofax,ขอดาว,-,26,21,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,89,,,,
41,up,Bob Marley & The Wailers,Exodus,69,8,95,,,,
42,-,Job 2 Do,รักติดปีก (Live),-,15,67,,,,
43,-,Job 2 Do,ลายเคง,-,24,33,,,,
44,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,44,5,,,,
45,-,Kevin Lyttle,Turn Me On,-,9,113,,,,
46,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,28,8,,,,
47,-,Mocca Garden,สกาวาไรตี้,-,11,57,,,,
48,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,15,,,,
49,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,35,,,,
50,-,Shenseea & Tyga,Blessed,-,5,112,,,,
51,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,42,8,,,,
52,-,Sean Paul,Give It Up to Me (Radio Version),-,24,4,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,58,20,80,,,,
54,-,The Tennors,Weather Report,-,54,1,,,,
55,down,Deep O Sea,Koh Samuiเกาะสมุย,26,9,109,,,,
56,-,Mocca Garden,ผมรักเมืองไทย,-,7,43,,,,
57,-,Dual Sessions,Let Her Go,-,18,48,,,,
58,-,Job 2 Do,ไร่เลย์ (Live),-,40,17,,,,
59,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,16,,,,
60,-,Toots & The Maytals,54-46 Was My Number,-,39,11,,,,
61,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,37,6,,,,
62,down,Job 2 Do,แด่คนช่างฝัน,29,17,46,,,,
63,-,Job 2 Do,ลืมไม่ลง,-,19,68,,,,
64,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,29,47,,,,
65,-,Jimmy Cliff,I Can See Clearly Now,-,21,50,,,,
66,-,Job 2 Do,บังเทศ,-,45,16,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,14,11,115,,,,
68,-,Bob Marley & The Wailers,Redemption Song,-,9,130,,,,
69,down,Job 2 Do,มองให้รู้,65,53,9,,,,
70,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,39,,,,
71,-,L.A.B.,In the Air,-,34,8,,,,
72,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,62,,,,
73,-,Job 2 Do,ดูเธอทำ (Live),-,24,21,,,,
74,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,74,1,,,,
75,-,Sammy Johnson,Getting over You (feat. Kaylan Arnold & Adough),-,75,1,,,,
76,-,Junior Maile,When I'm Gone,-,76,1,,,,
77,-,Sammy Johnson,Missing the One (feat. Fiji),-,77,1,,,,
78,-,Sammielz,Let Us Be,-,24,3,,,,
79,-,T-Bone,คำถาม,-,6,55,,,,
80,-,Lovd Ones,Sail Away (feat. Leilani Wolfgramm),-,80,1,,,,
81,down,Manudigital,Only Just Begun (feat. Joseph Cotton),24,17,32,,,,
82,-,Gregory Isaacs,Cool Down the Pace,-,28,11,,,,
83,-,Chick-Ka-Chick All Star,Chick-Ka-Chick,-,56,4,,,,
84,down,Srirajah Rockers,Know Yourself,20,20,60,,,,
85,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,115,,,,
86,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],79,10,15,,,,
87,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,75,4,,,,
88,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,21,15,,,,
89,-,SOJA,I Don't Wanna Wait,-,28,33,,,,
90,-,Inner Circle,Bad Boys (Theme from COPS),-,11,50,,,,
91,down,พิมพ์ นิยม,สัญญาใต้ต้นท้อน,46,45,3,,,,
92,-,Job 2 Do,อย่านานแรง,-,50,2,,,,
93,-,Bristol Love,Strawberry Fields Forever (feat. Rolla),-,93,1,,,,
94,-,Hollie Cook,Kush Kween (feat. Jah9),-,94,1,,,,
95,-,Job 2 Do,สร้อยรัก,-,93,2,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,28,57,,,,
97,-,Hollie Cook,Full Moon Baby,-,97,1,,,,
98,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,5,,,,
99,-,Srirajah Rockers,Organix,-,5,120,,,,
100,-,Hollie Cook,Happy Hour,-,100,1,,,,
