Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,26,,,,
2,up,Jawsh 685,Laxed (Siren Beat),36,1,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,26,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,26,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,26,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,26,,,,
7,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,9,,,,
8,down,Mocca Garden,มันส์ (feat. OG-ANIC),2,2,26,,,,
9,up,Diana King,L-L-Lies,12,2,26,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,9,26,,,,
11,up,Sean Paul,Temperature,37,3,26,,,,
12,up,T-Bone,กอด,22,4,26,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,26,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,3,26,,,,
15,down,Koffee,W (feat. Gunna),10,2,23,,,,
16,down,Srirajah Rockers,Roll Alone,4,2,26,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,26,,,,
18,down,J Boog,Let's Do It Again,16,2,6,,,,
19,up,Srirajah Rockers,Organix,21,5,26,,,,
20,up,Srirajah Rockers,Long Time Ago,81,20,16,,,,
21,up,Srirajah Rockers,Destroy Babylon,48,10,25,,,,
22,down,J Boog,Let's Do It Again,9,4,6,,,,
23,up,Srirajah Rockers,Know Yourself,44,20,18,,,,
24,up,Srirajah Rockers,Karma Sound System,24,15,26,,,,
25,up,The Wailers,"Get Up, Stand Up",35,6,23,,,,
26,up,Srirajah Rockers,Fill Up,57,13,18,,,,
27,down,Koffee,Toast,19,2,25,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,26,18,22,,,,
29,down,UB40,Red Red Wine (Edit),28,7,25,,,,
30,down,Diana King,Shy Guy,25,3,24,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,17,1,13,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,15,26,,,,
33,up,Srirajah Rockers,Roll Alone,43,8,20,,,,
34,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,21,,,,
35,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,25,,,,
36,up,Srirajah Rockers,Roots Legalize,84,28,10,,,,
37,down,Srirajah Rockers,Don't Cry (feat. Rasmee),34,21,16,,,,
38,down,Bob Marley & The Wailers,Exodus,23,8,19,,,,
39,-,Kai-jo Brothers,Suk Jai,-,16,21,,,,
40,-,Job 2 Do,ลายเคง (Live),-,40,3,,,,
41,up,Big Mountian,Baby I Love Your Way,47,13,24,,,,
42,up,The Wailers,I Shot the Sheriff,52,16,21,,,,
43,-,Srirajah Rockers,Boon Line,-,31,18,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,11,11,25,,,,
45,down,T-Bone,กลิ่น,33,9,26,,,,
46,-,Bob Marley & The Wailers,Jamming,-,25,6,,,,
47,down,Tribal Theory,Midnight Getaway,38,19,22,,,,
48,-,Kevin Lyttle,Turn Me On,-,9,25,,,,
49,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,7,,,,
50,-,Enur,Calabria 2007 (feat. Natasja),-,29,5,,,,
51,-,Skip Marley,Lions,-,43,1,,,,
52,up,T-Bone,ทะเลและเวลา,99,12,13,,,,
53,down,Sean Paul & Major Lazer,Tip Pon It,30,18,24,,,,
54,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,16,,,,
55,-,Job 2 Do,คืนสู่ธรรมชาติ (Live),-,51,3,,,,
56,-,Job 2 Do,ร้อน ร้อน (Live),-,45,3,,,,
57,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,27,7,,,,
58,-,Tbone,Ska Lover,-,9,2,,,,
59,up,Job 2 Do,รักติดปีก (Live),79,15,21,,,,
60,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,46,3,,,,
61,-,Job 2 Do,ดูเธอทำ,-,17,22,,,,
62,-,Job 2 Do,พอดี พอดี (Live),-,62,1,,,,
63,up,SOJA,Rest of My Life (Bonus Track),97,27,16,,,,
64,-,Job 2 Do,บายหลอด (Live),-,61,1,,,,
65,-,Job 2 Do,ดูเธอทำ (Live),-,24,8,,,,
66,up,Bob Marley & The Wailers,She's Gone,95,66,4,,,,
67,-,77 Jefferson,Always Loving You,-,67,1,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,41,28,14,,,,
69,-,77 Jefferson,Ride On,-,69,1,,,,
70,down,Srirajah Rockers,Don't Cry (feat. Rasmee),51,7,26,,,,
71,-,Kai-jo Brothers,Waiting in Vain,-,31,11,,,,
72,-,77 Jefferson,Ichiban,-,72,1,,,,
73,down,Shenseea & Tyga,Blessed,46,5,25,,,,
74,up,Charly Black & Ne-Yo,Over Again,77,74,2,,,,
75,-,77 Jefferson,Before Too Long,-,75,1,,,,
76,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,32,13,26,,,,
77,down,Wayne Wonder,No Letting Go,65,28,6,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,42,3,,,,
79,-,Wayne Jarrett,Brimstone & Fire,-,79,1,,,,
80,-,77 Jefferson,In the Right Mood,-,80,1,,,,
81,down,Bob Marley & The Wailers,Lively Up Yourself,50,30,6,,,,
82,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,82,1,,,,
83,-,Wayne Wonder,No Letting Go,-,56,5,,,,
84,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,7,1,,,,
85,-,Job 2 Do,เศษสา อาโย๊ะ (Live),-,70,2,,,,
86,-,77 Jefferson,Me and You,-,86,1,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,29,9,,,,
88,down,Demarco,RudeBoy (Remix) [feat. Rihanna],87,15,3,,,,
89,-,Job 2 Do,ไร่เลย์ (Live),-,40,5,,,,
90,-,Bob Marley & The Wailers,So Much Things to Say,-,65,3,,,,
91,down,Bob Marley & The Wailers,Forever Loving Jah,70,29,7,,,,
92,down,Tbone,One Love,20,5,26,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,21,8,,,,
94,-,Bob Marley & The Wailers,Ambush In the Night,-,30,6,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",31,7,15,,,,
96,-,Khruangbin,Sisters & Brothers,-,45,1,,,,
97,-,Alton Ellis,What Does It Take (To Win Your Love),-,76,2,,,,
98,-,T-Bone,Beautiful World,-,27,1,,,,
99,down,Mocca Garden,แน่ใจรึเปล่า,69,6,19,,,,
100,-,Job 2 Do,ลืมไม่ลง (Live),-,39,3,,,,
