Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,42,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,42,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,42,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,5,3,,,,
6,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",3,2,25,,,,
7,up,Mocca Garden,มันส์ (feat. OG-ANIC),9,2,42,,,,
8,down,Jawsh 685,Laxed (Siren Beat),4,1,13,,,,
9,up,Srirajah Rockers,Roll Alone,15,2,42,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,3,42,,,,
11,up,Srirajah Rockers,Destroy Babylon,18,10,39,,,,
12,down,T-Bone,กอด,7,4,42,,,,
13,down,J Boog,Let's Do It Again,10,2,22,,,,
14,up,Bob Marley & The Wailers,Redemption Song,22,9,42,,,,
15,up,Popcaan,ALL I NEED (feat. Drake),23,15,2,,,,
16,down,Conkarah,Banana (feat. Shaggy),14,2,15,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",11,7,25,,,,
18,down,Koffee,Toast,17,2,41,,,,
19,up,Diana King,L-L-Lies,30,2,42,,,,
20,-,Destra,Stage Party,-,18,1,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,25,3,42,,,,
22,up,Koffee,Pressure,38,22,3,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,42,,,,
24,up,Srirajah Rockers,Don't Cry (feat. Rasmee),35,7,41,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,43,11,40,,,,
26,up,Srirajah Rockers,Organix,45,5,42,,,,
27,down,Job 2 Do,ดูเธอทำ,24,17,35,,,,
28,up,Inner Circle,Sweat (A La La La La Long),34,11,35,,,,
29,up,Mocca Garden,I Love Thailand,72,12,28,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,42,,,,
31,-,Koffee,Lockdown,-,7,5,,,,
32,down,Diana King,Shy Guy,27,3,40,,,,
33,up,Srirajah Rockers,Fill Up,40,8,39,,,,
34,down,Srirajah Rockers,Karma Sound System,26,15,41,,,,
35,up,Rootsman Creation,Love Is Love,49,23,21,,,,
36,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),41,10,40,,,,
37,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,37,1,,,,
38,-,The Wailers,I Shot the Sheriff,-,16,35,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,55,18,36,,,,
40,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),80,29,23,,,,
41,-,Fat Freddy's Drop,Ernie,-,41,1,,,,
42,-,Fat Freddy's Drop,Cay's Crays,-,42,1,,,,
43,-,Mocca Garden,แน่ใจรึเปล่า,-,6,28,,,,
44,-,Shenseea & Tyga,Blessed,-,5,35,,,,
45,down,Bob Marley & The Wailers,Jamming,33,25,15,,,,
46,-,Shaggy,Boombastic,-,9,10,,,,
47,-,Srirajah Rockers,Roll Alone,-,8,29,,,,
48,up,Sister Nancy,Bam Bam,50,14,20,,,,
49,-,Million Stylez,Miss Fatty,-,44,1,,,,
50,-,Jimmy Cliff,I Can See Clearly Now,-,21,18,,,,
51,down,Tbone,Ska Lover,20,9,18,,,,
52,down,T-Bone,Don't Promise,51,14,33,,,,
53,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,53,1,,,,
54,-,Sarah Menescal,I'll Be There for You,-,52,4,,,,
55,down,Chronixx,COOL AS THE BREEZE/FRIDAY,48,48,2,,,,
56,-,Shelly Sony,Wild Thoughts,-,56,1,,,,
57,-,Stereo Dub,Habits (Stay High),-,36,2,,,,
58,-,Stand High Patrol,Dinner Time,-,58,2,,,,
59,-,Shelly Sony,Man Down,-,52,3,,,,
60,up,Koffee,W (feat. Gunna),68,2,39,,,,
61,down,Bob Marley & The Wailers,Stir It Up,31,15,41,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,51,12,,,,
63,-,Fat Freddy's Drop,Dark Days,-,63,1,,,,
64,-,Vintage Reggae Soundsystem,Sorry,-,64,1,,,,
65,-,Lila Iké,Forget Me,-,35,6,,,,
66,down,The Wailers,"Get Up, Stand Up",21,6,37,,,,
67,up,Bob Marley & The Wailers,Exodus,89,8,30,,,,
68,down,Kevin Lyttle,Turn Me On,29,9,38,,,,
69,down,J Boog,Let's Do It Again,62,4,20,,,,
70,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,8,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,69,28,25,,,,
72,-,Sevana,If You Only Knew,-,34,1,,,,
73,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,14,12,,,,
74,-,Alpha Blondy,"Allah Tano (feat. Ismael Isaac, Issam & Naoufel)",-,74,1,,,,
75,-,Mocca Garden,ควันอโรม่า,-,41,6,,,,
76,-,Fat Freddy's Drop,Flashback,-,57,1,,,,
77,-,Si Racha Rocker,Your Style,-,40,6,,,,
78,-,Lord Echo,Molten Lava (feat. Leila Adu),-,78,1,,,,
79,down,T-Bone,กลิ่น,19,9,42,,,,
80,-,Ramriddlz,Bodmon,-,80,1,,,,
81,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,31,,,,
82,-,Zom Ammara,ซ่าอมรมณ์,-,30,21,,,,
83,-,Bunji Garlin,Big Bad Soca,-,69,1,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,5,,,,
85,-,Fat Freddy's Drop,Blackbird,-,85,1,,,,
86,-,Junia Walker AllStars,Spanglers Dub,-,86,1,,,,
87,-,Kai-jo Brothers,Waiting in Vain,-,31,16,,,,
88,-,Mocca Garden,สกาวาไรตี้,-,11,16,,,,
89,-,Bob Marley & The Wailers,One Dub,-,89,1,,,,
90,-,Mocca Garden,ผมรักเมืองไทย,-,7,1,,,,
91,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,13,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,11,,,,
93,-,Srirajah Rockers,Long Time Ago,-,20,25,,,,
94,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,62,3,,,,
95,-,Mungo's Hi Fi & Prince Fatty,Herbalist (Prince Fatty Mix) [feat. Top Cat],-,95,1,,,,
96,down,Srirajah Rockers,Fill Up,46,13,28,,,,
97,-,Olatunji,Tun Fo Meh,-,97,1,,,,
98,-,Popcaan,Numbers Don't Lie,-,38,7,,,,
99,-,Israel Vibration,Cool and Calm,-,53,1,,,,
100,-,Gregory Isaacs,Cool Down the Pace,-,28,3,,,,
