Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,86,,,,
3,up,Oui Buddha Bless,Freedom,3,3,6,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,46,,,,
5,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,69,,,,
6,up,Zum,Rebel (feat. Shenseea),10,1,24,,,,
7,up,The Wailers,"Get Up, Stand Up",8,6,75,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,43,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,2,86,,,,
10,down,T-Bone,กอด,6,4,86,,,,
11,up,Jawsh 685,Laxed (Siren Beat),12,1,57,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,86,,,,
13,up,Sean Paul,Temperature,16,3,77,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,7,14,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,86,,,,
16,down,Bob Marley & The Wailers,Exodus,9,8,58,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,14,25,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,9,86,,,,
19,down,Mocca Garden,มันส์ (feat. OG-ANIC),11,2,86,,,,
20,-,J Boog,Let's Do It Again,-,4,37,,,,
21,up,Pinky Dread,Sorry Seems to Be the Hardest Word,43,13,23,,,,
22,down,Bob Marley & The Wailers,Is This Love,14,3,86,,,,
23,up,Kevin Lyttle,Turn Me On,40,9,76,,,,
24,up,Shaggy,Boombastic,26,9,21,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,21,3,85,,,,
26,up,Srirajah Rockers,Roll Alone,41,8,49,,,,
27,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,26,,,,
28,up,Job 2 Do,ดูเธอทำ,57,17,68,,,,
29,up,Srirajah Rockers,Organix,47,5,81,,,,
30,up,Srirajah Rockers,Roll Alone,51,2,84,,,,
31,-,T-Bone,Don't Promise,-,14,55,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,74,,,,
33,-,Srirajah Rockers,Fill Up,-,13,48,,,,
34,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,78,,,,
35,-,Koffee,Toast,-,2,81,,,,
36,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,45,,,,
37,up,Koffee,W (feat. Gunna),69,2,78,,,,
38,up,The Wailers,I Shot the Sheriff,54,16,66,,,,
39,down,Diana King,Shy Guy,33,3,76,,,,
40,up,Kai-Jo BROTHERS,เจ้าพระยา,84,21,5,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,50,,,,
42,down,Inner Circle,Sweat (A La La La La Long),35,11,69,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,76,11,75,,,,
44,-,J Boog,Break Us Apart,-,44,2,,,,
45,-,J Boog & Fiji,Smoking Bomb Bud,-,45,2,,,,
46,-,Noah Powa,Give Thanks,-,46,1,,,,
47,-,J Boog,Every Little Thing (feat. Fiji),-,47,2,,,,
48,down,J Boog,Let's Do It Again,27,2,65,,,,
49,-,J Boog,Ganja Farmer,-,49,2,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,17,55,,,,
51,-,J Boog,Replay (feat. Million Stylez),-,51,1,,,,
52,-,Shenseea & Tyga,Blessed,-,5,74,,,,
53,up,Kai-jo Brothers,Suk Jai,74,16,68,,,,
54,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,54,2,,,,
55,-,Easy Star All-Stars,Karma Police,-,45,2,,,,
56,-,J Boog,Mystery,-,56,1,,,,
57,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),77,57,2,,,,
58,down,T-Bone,กลิ่น,29,9,83,,,,
59,down,Srirajah Rockers,Destroy Babylon,34,10,78,,,,
60,-,UB40,(I Can't Help) Falling in Love With You,-,20,49,,,,
61,-,J Boog,So Far Gone,-,61,2,,,,
62,-,Srirajah Rockers,Know Yourself,-,20,44,,,,
63,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,42,,,,
64,-,J Boog,Police and Thieves,-,64,1,,,,
65,-,Rickie-G,90's Honch,-,26,6,,,,
66,down,Dual Sessions,Let Her Go,30,18,14,,,,
67,-,J Boog,Coldest Zone,-,67,1,,,,
68,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,4,27,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,83,18,65,,,,
70,-,Fat Freddy's Drop,Roady,-,70,2,,,,
71,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),56,10,79,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,83,,,,
73,-,Srirajah Rockers,Boon Line,-,31,44,,,,
74,-,J Boog,Waiting On the Rain,-,63,1,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,29,22,,,,
76,-,T-Bone,คำถาม,-,6,39,,,,
77,-,J Boog,Love Season,-,77,1,,,,
78,-,J Boog,Lifetime Lover,-,78,1,,,,
79,down,Diana King,L-L-Lies,19,2,86,,,,
80,-,Kolohe Kai,Good Morning Hawaii,-,80,1,,,,
81,-,Big Youth,Cool Breeze,-,81,1,,,,
82,-,Kai-jo Brothers,Fullmoon Party,-,42,21,,,,
83,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,54,5,,,,
84,-,Israel Vibration,Cool and Calm,-,53,5,,,,
85,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,22,,,,
86,up,Wayne Wonder,No Letting Go,87,56,8,,,,
87,-,Job 2 Do,เร้กเก้อกหัก,-,61,4,,,,
88,-,SOJA,Decide You're Gone,-,37,10,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,22,15,,,,
90,-,Paris Boy,Problemas,-,45,5,,,,
91,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,62,7,,,,
92,-,Jaz Elise,Radio,-,20,2,,,,
93,-,Dre Island,Kingdom,-,93,1,,,,
94,-,Sublime Reggae Kings,Lost on You,-,35,4,,,,
95,-,Srirajah Rockers,Fill Up,-,8,66,,,,
96,-,Pinky Dread,A Change is Gonna Come,-,43,2,,,,
97,down,Shal Marshall,Splinters,96,27,5,,,,
98,-,T-Bone,ทะเลและเวลา,-,12,36,,,,
99,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,2,,,,
100,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,7,,,,
