Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
2,up,Mocca Garden,มันส์ (feat. OG-ANIC),3,2,25,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,25,,,,
4,up,Srirajah Rockers,Roll Alone,21,2,25,,,,
5,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",4,2,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,3,25,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,25,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,25,,,,
9,up,J Boog,Let's Do It Again,31,4,5,,,,
10,down,Koffee,W (feat. Gunna),7,2,22,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,43,11,24,,,,
12,down,Diana King,L-L-Lies,9,2,25,,,,
13,up,Bob Marley & The Wailers,Redemption Song,17,9,25,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,25,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,3,25,,,,
16,down,J Boog,Let's Do It Again,8,2,5,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,10,1,12,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,24,,,,
19,down,Koffee,Toast,13,2,24,,,,
20,up,Tbone,One Love,32,5,25,,,,
21,up,Srirajah Rockers,Organix,36,5,25,,,,
22,down,T-Bone,กอด,12,4,25,,,,
23,up,Bob Marley & The Wailers,Exodus,84,8,18,,,,
24,up,Srirajah Rockers,Karma Sound System,92,15,25,,,,
25,down,Diana King,Shy Guy,16,3,23,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,18,21,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,17,21,,,,
28,up,UB40,Red Red Wine (Edit),44,7,24,,,,
29,up,Bob Marley & The Wailers,Stir It Up,35,15,25,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,29,18,23,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",58,7,14,,,,
32,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,30,13,25,,,,
33,down,T-Bone,กลิ่น,19,9,25,,,,
34,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,15,,,,
35,up,The Wailers,"Get Up, Stand Up",40,6,22,,,,
36,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
37,down,Sean Paul,Temperature,22,3,25,,,,
38,down,Tribal Theory,Midnight Getaway,34,19,21,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,25,,,,
40,up,T-Bone,Don't Promise,85,14,22,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,48,28,13,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,72,20,9,,,,
43,up,Srirajah Rockers,Roll Alone,55,8,19,,,,
44,-,Srirajah Rockers,Know Yourself,-,20,17,,,,
45,up,Srirajah Rockers,Fill Up,88,8,25,,,,
46,down,Shenseea & Tyga,Blessed,41,5,24,,,,
47,down,Big Mountian,Baby I Love Your Way,37,13,23,,,,
48,up,Srirajah Rockers,Destroy Babylon,74,10,24,,,,
49,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),64,29,13,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,5,,,,
51,down,Srirajah Rockers,Don't Cry (feat. Rasmee),25,7,25,,,,
52,down,The Wailers,I Shot the Sheriff,23,16,20,,,,
53,-,Mocca Garden,I Love Thailand,-,12,15,,,,
54,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,51,45,4,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,14,16,,,,
56,-,Tbone,โต๋-ล่ง-ตง (Live),-,43,2,,,,
57,-,Srirajah Rockers,Fill Up,-,13,17,,,,
58,-,Mocca Garden,Ska Variety,-,44,3,,,,
59,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,6,,,,
60,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,3,,,,
61,-,Kai-jo Brothers,Slowdown,-,61,2,,,,
62,-,Bob Marley & The Wailers,One Drop,-,37,5,,,,
63,-,Elite Beat,Sports Radio,-,63,1,,,,
64,-,Bob Marley & The Wailers,Positive Vibration,-,30,6,,,,
65,-,Wayne Wonder,No Letting Go,-,28,5,,,,
66,-,The Superglasses Ska Ensemble,ร้องเพลงด้วยกัน,-,66,1,,,,
67,up,Shaggy,Boombastic,78,9,4,,,,
68,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,2,,,,
69,-,Mocca Garden,แน่ใจรึเปล่า,-,6,18,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,6,,,,
71,down,Beele,Loco,49,28,6,90,2020-05-03,90,2020-05-03
72,-,Bob Marley & The Wailers,Zimbabwe,-,72,1,,,,
73,-,Popcaan,Wine for Me,-,73,2,,,,
74,-,Audiodub,It's Never Enough,-,74,1,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,35,2,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,49,2,,,,
77,-,Charly Black & Ne-Yo,Over Again,-,74,1,,,,
78,-,T-Bone,รอ,-,34,6,,,,
79,up,Job 2 Do,รักติดปีก (Live),87,15,20,,,,
80,-,EXOTICO DE LAGO,Exotico de Lago,-,80,1,,,,
81,-,Srirajah Rockers,Long Time Ago,-,20,15,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,51,6,,,,
83,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,36,7,,,,
84,-,Srirajah Rockers,Roots Legalize,-,28,9,,,,
85,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,9,,,,
86,-,Toots & The Maytals,"Take Me Home, Country Roads",-,40,1,,,,
87,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,2,,,,
88,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,88,1,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,11,,,,
90,-,Winky D,Bhatiri,-,90,1,,,,
91,-,Bob Marley & The Wailers,Jah Live,-,28,4,,,,
92,-,DJ Ale,Dile,-,92,1,,,,
93,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,2,,,,
94,-,Tropidelic,Bad One,-,94,1,,,,
95,-,Bob Marley & The Wailers,She's Gone,-,66,3,,,,
96,down,Tbone,ไม่รู้,81,60,4,,,,
97,down,SOJA,Rest of My Life (Bonus Track),45,27,15,,,,
98,-,Gregory Isaacs,Not the Way,-,88,2,,,,
99,down,T-Bone,ทะเลและเวลา,56,12,12,,,,
100,-,Bob Marley & The Wailers,Babylon System,-,53,1,,,,
