Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,1,7,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,36,,,,
4,up,Conkarah,Banana (feat. Shaggy),5,2,9,,,,
5,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,19,,,,
6,down,J Boog,Let's Do It Again,4,2,16,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,36,,,,
8,up,Mocca Garden,มันส์ (feat. OG-ANIC),12,2,36,,,,
9,down,Fyah Burning,Youth Vibration,6,6,3,,,,
10,up,Koffee,Toast,64,2,35,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,3,36,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,36,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,11,1,23,,,,
14,down,Diana King,L-L-Lies,13,2,36,,,,
15,down,T-Bone,กอด,9,4,36,,,,
16,up,Srirajah Rockers,Roll Alone,20,2,36,,,,
17,up,Srirajah Rockers,Don't Cry (feat. Rasmee),47,7,36,,,,
18,up,Tbone,Ska Lover,35,9,12,,,,
19,up,Inner Circle,Sweat (A La La La La Long),56,11,30,,,,
20,up,Srirajah Rockers,Destroy Babylon,21,10,33,,,,
21,-,Kai-jo Brothers,Tree of Love,-,21,5,,,,
22,-,Big Mountian,Baby I Love Your Way,-,13,33,,,,
23,up,T-Bone,กลิ่น,27,9,36,,,,
24,up,Koffee,W (feat. Gunna),28,2,33,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,11,35,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,24,3,36,,,,
27,-,Sean Paul,Temperature,-,3,35,,,,
28,-,Kai-jo Brothers,Bird,-,28,3,,,,
29,-,Mocca Garden,I Love Thailand,-,12,22,,,,
30,down,Job 2 Do,ดูเธอทำ,25,17,30,,,,
31,-,Kevin Lyttle,Turn Me On,-,9,33,,,,
32,down,UB40,Red Red Wine (Edit),15,7,35,,,,
33,up,T-Bone,ทะเลและเวลา,45,12,19,,,,
34,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,13,,,,
35,-,The Wailers,I Shot the Sheriff,-,16,30,,,,
36,down,Srirajah Rockers,Organix,17,5,36,,,,
37,up,Srirajah Rockers,Karma Sound System,91,15,35,,,,
38,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),55,10,35,,,,
39,down,Deep O Sea,Koh Samuiเกาะสมุย,36,9,30,,,,
40,up,J Boog,Let's Do It Again,54,4,14,,,,
41,up,Tribal Theory,Midnight Getaway,60,19,28,,,,
42,down,Bob Marley & The Wailers,Stir It Up,26,15,36,,,,
43,-,Job 2 Do,กอดฉัน,-,43,7,,,,
44,-,Mocca Garden,แน่ใจรึเปล่า,-,6,26,,,,
45,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,43,5,,,,
46,down,Bob Marley & The Wailers,Exodus,44,8,26,,,,
47,-,Of Good Nature,Timeless,-,47,1,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,76,11,34,,,,
49,-,Of Good Nature,Feels Right,-,49,1,,,,
50,down,SOJA,Rest of My Life (Bonus Track),41,27,22,,,,
51,up,Kai-jo Brothers,Song for Life (feat. Rastafari),66,21,22,,,,
52,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,52,1,,,,
53,down,Diana King,Shy Guy,18,3,34,,,,
54,-,Stick Figure,All for You,-,48,1,,,,
55,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,19,,,,
56,down,Mocca Garden,สกาวาไรตี้,48,11,15,,,,
57,-,Bob Marley & The Wailers,Easy Skanking,-,28,20,,,,
58,down,Srirajah Rockers,Fill Up,23,8,33,,,,
59,down,Sean Paul,When It Comes to You,50,20,22,,,,
60,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,27,,,,
61,-,Sly & Robbie,Leaving Dub,-,61,1,,,,
62,-,Job 2 Do,ลืมไม่ลง,-,19,24,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,51,9,,,,
64,-,Groundation,Elders Dub,-,64,1,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,36,,,,
66,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,50,6,,,,
67,-,Sean Paul,Look Quick,-,57,4,,,,
68,-,Kai-jo Brothers,Reggae Passion,-,47,2,,,,
69,-,Job 2 Do,มองให้รู้,-,53,2,,,,
70,-,Kai-jo Brothers,ภาษา,-,33,4,,,,
71,-,T-Bone,รอ,-,34,7,,,,
72,down,Bob Marley & The Wailers,Redemption Song,14,9,36,,,,
73,-,Stick Figure,Easy Runaway,-,73,1,,,,
74,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,1,,,,
75,-,Koffee,Rapture,-,53,7,,,,
76,down,The Wailers,"Get Up, Stand Up",65,6,31,,,,
77,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,10,1,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,35,5,,,,
79,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,14,8,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,11,15,,,,
81,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,9,,,,
82,-,Kai-jo Brothers,Waiting in Vain,-,31,15,,,,
83,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,11,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,49,7,,,,
85,-,L.A.B.,In the Air,-,34,2,,,,
86,-,SOJA,Here I Am (feat. Rebelution),-,67,2,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,83,18,31,,,,
88,-,Kai-jo Brothers,Fullmoon Party,-,42,8,,,,
89,-,Wayne Wonder,No Letting Go,-,28,11,,,,
90,-,DRY&HEAVY,Landing,-,90,1,,,,
91,-,Job 2 Do,แด่คนช่างฝัน,-,17,13,,,,
92,-,The Wailers,Burnin' and Lootin',-,32,6,,,,
93,-,John Holt,Police In Helicopter,-,61,3,,,,
94,-,Job 2 Do,เพียงสักครั้ง,-,34,2,,,,
95,-,Kai-jo Brothers,Slowdown,-,61,3,,,,
96,-,Dixson Waz,Toco Toco To,-,33,1,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,9,,,,
98,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,98,1,,,,
99,-,T-Bone,คำถาม,-,6,24,,,,
100,-,Mocca Garden,Ska Variety,-,44,7,,,,
