Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,41,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,25,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,78,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,3,117,,,,
6,down,Zum,Rebel (feat. Shenseea),5,1,56,,,,
7,up,T-Bone,กอด,24,4,116,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,3,118,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,2,75,,,,
10,up,Sean Paul,Temperature,13,3,109,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,118,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,7,10,,,,
13,down,Srirajah Rockers,Roll Alone,8,2,111,,,,
14,up,Diana King,L-L-Lies,17,2,118,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,6,2,118,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,118,,,,
17,down,Jah Vinci,It's a Great Day,12,7,13,,,,
18,up,Jawsh 685,Laxed (Siren Beat),29,1,89,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,5,27,,,,
20,down,Dual Sessions,Let Her Go,19,18,34,,,,
21,down,Tbone,One Love,15,5,77,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,57,,,,
23,up,WSTRN & Lila Iké,Never Leave,52,20,10,,,,
24,up,Kai-jo Brothers,Suk Jai,53,16,90,,,,
25,up,Srirajah Rockers,Don't Cry (feat. Rasmee),28,7,104,,,,
26,down,Shenseea & Tyga,Blessed,22,5,99,,,,
27,down,Oui Buddha Bless,Freedom,25,3,37,,,,
28,down,luisao,Ahí Va Luisaito,18,8,19,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,114,,,,
30,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],32,6,5,,,,
31,up,Deep O Sea,Koh Samuiเกาะสมุย,40,9,95,,,,
32,up,Bob Marley & The Wailers,Stir It Up,61,15,104,,,,
33,up,Inner Circle,Sweat (A La La La La Long),39,11,100,,,,
34,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,54,,,,
35,-,Diana King,Shy Guy,-,3,98,,,,
36,-,Srirajah Rockers,Fill Up,-,8,79,,,,
37,down,T-Bone,กลิ่น,20,9,110,,,,
38,down,Mocca Garden,ผมรักเมืองไทย,21,7,33,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,11,103,,,,
40,down,Job 2 Do,ดูเธอทำ,27,17,94,,,,
41,-,Srirajah Rockers,Karma Sound System,-,15,94,,,,
42,up,Kevin Lyttle,Turn Me On,58,9,105,,,,
43,down,The Wailers,"Get Up, Stand Up",42,6,102,,,,
44,up,T-Bone,Don't Promise,76,14,72,,,,
45,up,UB40,Red Red Wine (Edit),65,7,80,,,,
46,down,Luca Giacco,More Than I Can Bear,41,41,2,,,,
47,down,Shaggy,Boombastic,34,9,49,,,,
48,down,Bob Marley & The Wailers,Redemption Song,47,9,117,,,,
49,down,Kai-Jo BROTHERS,เจ้าพระยา,33,21,24,,,,
50,-,Big Mountian,Baby I Love Your Way,-,13,75,,,,
51,-,SOJA,I Don't Wanna Wait,-,28,22,,,,
52,-,Pat Kelly,I Am Coming Home,-,52,1,,,,
53,-,Pat Kelly,Then You Can Tell Me Goodbye,-,53,1,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,98,,,,
55,-,Pat Kelly,You'll Want Me Back (A.k.A. You Don't Care),-,55,1,,,,
56,-,Jah Mikey,Footprints,-,26,1,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),30,7,44,,,,
58,-,Srirajah Rockers,Destroy Babylon,-,10,102,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,20,70,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,60,18,84,,,,
61,-,Unified Highway,The Truth,-,61,1,,,,
62,-,Spice,On Your Mind (feat. Olaf Blackwood),-,62,1,,,,
63,down,Spice,So Mi Like It,48,48,6,,,,
64,up,Bob Marley & The Wailers,Exodus,73,8,85,,,,
65,down,Sean Paul,We Be Burnin' (Recognize It),62,47,7,,,,
66,down,Bob Marley & The Wailers,Redemption Song (Band Version),51,24,13,,,,
67,-,Pat Kelly,Little Boy Blue,-,67,1,,,,
68,-,Pat Kelly,There Comes a Time,-,68,1,,,,
69,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,62,,,,
70,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),98,17,74,,,,
71,-,Pat Kelly,Won't Cry,-,71,1,,,,
72,-,マーシャ・グリフィス,Don't Let Me Down,-,26,5,,,,
73,up,SOJA,Not Done Yet,85,32,26,,,,
74,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,22,4,,,,
75,-,Pat Kelly,Um Um Um Um Um Um,-,75,1,,,,
76,down,Srirajah Rockers,Organix,37,5,108,,,,
77,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,11,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,42,19,,,,
79,down,Mocca Garden,มันส์ (feat. OG-ANIC),26,2,117,,,,
80,down,Shaggy,It Wasnt Me,35,17,17,,,,
81,-,Kai-jo Brothers,Tree of Love,-,21,14,,,,
82,-,Job 2 Do,รักติดปีก (Live),-,15,63,,,,
83,-,Kai-jo Brothers,Waiting in Vain,-,31,39,,,,
84,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,93,32,11,,,,
85,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,42,,,,
86,-,Mocca Garden,สกาวาไรตี้,-,11,47,,,,
87,-,Job 2 Do,ลืมไม่ลง,-,19,62,,,,
88,up,The Wailers,I Shot the Sheriff,92,16,89,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,16,,,,
90,-,Srirajah Rockers,Roots Legalize,-,28,43,,,,
91,-,Ub40,Come Back Darling,-,91,1,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,89,28,54,,,,
93,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,4,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],45,21,4,,,,
95,-,Hortense Ellis,Sitting in the Park,-,95,1,,,,
96,-,Shaggy,Use Me,-,96,1,,,,
97,-,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],-,37,1,,,,
98,-,Dub Inc,Rude Boy,-,98,1,,,,
99,-,Ini Kamoze,World-a-Reggae,-,57,4,,,,
100,down,EXPRESS,もぐらの唄,36,36,7,,,,
