Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,66,,,,
4,up,Srirajah Rockers,Roll Alone,8,2,99,,,,
5,up,Johnny Nash,I Can See Clearly Now,9,5,15,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,63,,,,
7,up,Diana King,L-L-Lies,16,2,106,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,3,105,,,,
9,up,T-Bone,กอด,46,4,105,,,,
10,up,Sean Paul,Temperature,20,3,97,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,106,,,,
12,up,Jawsh 685,Laxed (Siren Beat),15,1,77,,,,
13,down,Tbone,One Love,6,5,65,,,,
14,down,Mocca Garden,มันส์ (feat. OG-ANIC),13,2,105,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,3,106,,,,
16,up,T-Bone,กลิ่น,29,9,98,,,,
17,down,Zum,Rebel (feat. Shenseea),12,1,44,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,106,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,106,,,,
20,up,UB40,Red Red Wine (Edit),23,7,68,,,,
21,up,luisao,Ahí Va Luisaito,25,8,7,,,,
22,down,Bob Marley & The Wailers,Redemption Song,17,9,105,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,11,88,,,,
24,up,Srirajah Rockers,Don't Cry (feat. Rasmee),42,7,92,,,,
25,down,Oui Buddha Bless,Freedom,22,3,26,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,102,,,,
27,down,Koffee,West Indies,18,4,5,,,,
28,up,T-Bone,Don't Promise,68,14,65,,,,
29,up,Shaggy,Boombastic,44,9,39,,,,
30,down,The Wailers,"Get Up, Stand Up",19,6,93,,,,
31,up,T-Bone,ดาวตก (เพ้อ),98,31,30,,,,
32,up,Srirajah Rockers,Organix,48,5,96,,,,
33,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,83,,,,
34,down,J Boog,Let's Do It Again,26,4,43,,,,
35,-,Shaggy,It Wasnt Me,-,17,8,,,,
36,up,SOJA,I Don't Wanna Wait,67,28,19,,,,
37,-,INLEGAL LASER,I Got the Feeling High,-,33,4,,,,
38,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,38,2,,,,
39,up,Srirajah Rockers,Destroy Babylon,39,10,91,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,13,,,,
41,up,Bob Marley & The Wailers,Stir It Up,87,15,96,,,,
42,down,SOJA,You and Me (feat. Chris Boomer),28,22,17,,,,
43,-,Shenseea & Tyga,Blessed,-,5,88,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,86,20,64,,,,
45,up,Kai-jo Brothers,Suk Jai,45,16,80,,,,
46,down,Manudigital,Only Just Begun (feat. Joseph Cotton),41,17,10,,,,
47,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,49,,,,
48,-,Kai-jo Brothers,Waiting in Vain,-,31,32,,,,
49,up,Mocca Garden,สกาวาไรตี้,92,11,38,,,,
50,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,22,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle,-,51,24,,,,
52,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,13,,,,
53,-,Tbone,Ska Lover,-,9,62,,,,
54,down,Bob Marley & The Wailers,Exodus,49,8,76,,,,
55,up,Skip Marley & Popcaan,Vibe,63,5,7,,,,
56,up,Koffee,Toast,62,2,97,,,,
57,down,SOJA,Rest of My Life (Bonus Track),40,27,36,,,,
58,-,VIGORMAN,大人が言う,-,58,2,,,,
59,-,SOJA,Losing My Mind,-,36,8,,,,
60,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,55,,,,
61,-,Jah Vinci,It's a Great Day,-,7,1,,,,
62,down,Job 2 Do,ดูเธอทำ,58,17,82,,,,
63,-,Wayne Wonder,No Letting Go,-,56,10,,,,
64,down,Kevin Lyttle,Turn Me On,47,9,94,,,,
65,-,Sean Paul,Real Steel (feat. Intence),-,57,4,,,,
66,-,The Wailers,Burnin' and Lootin',-,32,18,,,,
67,-,Max Romeo & The Upsetters,Chase The Devil,-,38,10,,,,
68,-,SOJA,Decide You're Gone,-,37,13,,,,
69,down,Diana King,Shy Guy,37,3,89,,,,
70,-,T-Bone,ทะเลและเวลา,-,12,45,,,,
71,down,Mocca Garden,ผมรักเมืองไทย,32,7,25,,,,
72,-,T-Bone,คำถาม,-,6,46,,,,
73,-,INLEGAL LASER,ปลง,-,73,1,,,,
74,up,Popcaan,ALL I NEED (feat. Drake),96,15,23,,,,
75,up,Marvellous Cain & King Yoof,The HitMan (King Yoof Remix) [feat. Cutty Ranks],78,69,4,,,,
76,-,Marcia Griffiths,Everywhere,-,76,1,,,,
77,-,SOJA,Not Done Yet,-,32,22,,,,
78,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,3,,,,
79,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,43,10,,,,
80,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,25,,,,
81,down,Sublime Reggae Kings,Lost on You,60,35,9,,,,
82,-,L.A.B.,Controller,-,58,3,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",61,7,60,,,,
84,down,Bob Marley & The Wailers,Waiting In Vain,31,11,94,,,,
85,-,Rebel Souljahz,I Do,-,85,1,,,,
86,up,Katchafire,Down With You,90,86,2,,,,
87,-,Rootsman Creation,Let It Go,-,35,22,,,,
88,-,Srirajah Rockers,Karma Sound System,-,15,85,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,27,,,,
90,down,Kai-Jo BROTHERS,เจ้าพระยา,55,21,13,,,,
91,-,X-Man,Pineco (feat. Natoxie),-,91,1,,,,
92,-,Trey Songz,Nobody Else But You (feat. Kranium) [Ricky Blaze Remix],-,72,3,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,30,16,,,,
94,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),73,10,96,,,,
95,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),69,29,37,,,,
96,down,Srirajah Rockers,Fill Up,52,13,61,,,,
97,-,Cleo Sol,Shine,-,54,5,,,,
98,-,Paris Boy,Problemas,-,45,8,,,,
99,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,4,,,,
100,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,100,1,,,,
