Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,212,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,135,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,119,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,172,,,,
5,up,Sean Paul,Temperature,5,3,137,,,,
6,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,86,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,211,,,,
8,up,Queen Omega & Little Lion Sound,No Love,9,4,19,,,,
9,up,Mocca Garden,ผมรักเมืองไทย,11,7,68,,,,
10,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",8,7,19,,,,
11,up,Mocca Garden,สกาวาไรตี้,23,11,133,,,,
12,up,T-Bone,กลิ่น,13,9,203,,,,
13,up,Zum,Rebel (feat. Shenseea),25,1,150,,,,
14,down,Mocca Garden,แน่ใจรึเปล่า,10,6,88,,,,
15,up,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,76,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,2,212,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,212,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,3,212,,,,
19,up,T-Bone,กอด,19,4,210,,,,
20,up,UB40,Red Red Wine (Edit),20,7,173,,,,
21,down,Srirajah Rockers,Roll Alone,18,2,205,,,,
22,down,Diana King,L-L-Lies,16,2,212,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,6,45,,,,
24,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),28,10,76,,,,
25,up,Mocca Garden,มันส์ (feat. OG-ANIC),27,2,210,,,,
26,up,Srirajah Rockers,Don't Cry (feat. Rasmee),26,7,196,,,,
27,down,Shaggy,Boombastic,24,9,136,,,,
28,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,29,4,54,,,,
29,down,Shaggy,Boombastic,14,14,13,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),21,11,126,,,,
31,up,Kai-Jo BROTHERS,เจ้าพระยา,33,21,113,,,,
32,up,Kevin Lyttle,Turn Me On,35,9,192,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,2,169,,,,
34,up,"Kali Uchis, El Alfa & JT",Muñekita,37,6,17,,,,
35,down,UB40,Here I Am (Come and Take Me),32,32,12,,,,
36,up,Job 2 Do,ดูเธอทำ,39,17,187,,,,
37,up,"Runkus, Toddla T & Chronixx",Pretty Suit,45,19,9,,,,
38,down,Srirajah Rockers,Destroy Babylon,36,10,192,,,,
39,up,Kai-jo Brothers,Suk Jai,46,16,178,,,,
40,up,Shenseea,R U That (feat. 21 Savage),41,4,69,,,,
41,down,Srirajah Rockers,Organix,38,5,198,,,,
42,up,Dual Sessions,Let Her Go,51,18,125,,,,
43,up,Mocca Garden,บางแสนแดนเจอรัก,50,12,52,,,,
44,up,Deep O Sea,Koh Samuiเกาะสมุย,44,9,185,,,,
45,up,Sister Nancy,Bam Bam,48,14,130,,,,
46,down,Srirajah Rockers,Karma Sound System,42,15,180,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,212,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,43,20,158,,,,
49,up,Diana King,Shy Guy,52,3,183,,,,
50,up,T-Bone,Don't Promise,72,14,137,,,,
51,down,Srirajah Rockers,Fill Up,40,13,137,,,,
52,up,เปี๊ยก ดอร์แตน & ดิอัญเชิญแบนด์,หัวใจเสรี,77,52,2,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,47,6,208,,,,
54,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,123,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,14,146,,,,
56,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,81,13,74,,,,
57,down,The Wailers,"Get Up, Stand Up",55,6,191,,,,
58,up,BLACKØUT,Doyalike (Latin mix),63,9,58,,,,
59,down,saixse,Malampagi,57,42,7,,,,
60,up,Koffee,Toast,68,2,166,,,,
61,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",66,11,33,,,,
62,-,T-Bone,กอด Let's Hug (Arootstic Version),-,62,1,,,,
63,up,Inner Circle,Sweat (A La La La La Long),65,11,192,,,,
64,-,$wock1900+,Burrito (feat. Yungtarr),-,11,48,,,,
65,down,The Wailers,I Shot the Sheriff,53,16,168,,,,
66,down,Bob Marley & The Wailers,Stir It Up,60,15,192,,,,
67,up,Shenseea & Tyga,Blessed,79,5,185,,,,
68,down,Rootsman Creation,Love Is Love,61,23,92,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,54,11,194,,,,
70,up,Si Racha Rocker,เก็บเล็กผสมน้อย,89,34,83,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,72,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,21,75,,,,
73,down,Job 2 Do,ลืมไม่ลง,70,19,120,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),64,7,133,,,,
75,up,T-Bone,ทะเลและเวลา,75,12,133,,,,
76,down,Job 2 Do,แด่คนช่างฝัน,74,17,80,,,,
77,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,77,1,,,,
78,-,Byron Messia,Talibans,-,5,29,,,,
79,up,Jawsh 685,Laxed (Siren Beat),86,1,169,,,,
80,down,Million Stylez,Miss Fatty,69,44,7,,,,
81,down,J Boog,Let's Do It Again,62,41,20,,,,
82,up,Job 2 Do,รักติดปีก (Live),87,15,110,,,,
83,down,Rootsman Creation,ธรรมะ ๙ ตา,76,22,41,,,,
84,up,FS Green,Grind Pon Mi,84,43,10,,,,
85,down,Srirajah Rockers,Know Yourself,67,20,115,,,,
86,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,86,,,,
87,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,92,32,52,,,,
88,-,Sean Paul,Get Busy,-,66,2,,,,
89,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,59,45,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,58,17,95,,,,
91,-,J'calm,Tempted,-,91,1,,,,
92,-,Jimmy Cliff,I Can See Clearly Now,-,21,83,,,,
93,-,Shenseea,Pon Mi,-,14,67,,,,
94,down,Bob Marley & The Wailers,Jamming,73,25,112,,,,
95,down,Corcovado Frequency & Deise Costa,Anti-Hero,80,70,9,,,,
96,-,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",-,82,2,,,,
97,-,Kai-jo Brothers,Waiting in Vain,-,31,73,,,,
98,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,17,62,,,,
99,down,Zom Ammara,ซ่าอมรมณ์,71,30,99,,,,
100,-,Rootsman Creation,Let It Go,-,35,76,,,,
