Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,193,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,116,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,100,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,153,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,192,,,,
6,up,Byron Messia,Talibans,6,5,11,,,,
7,up,Tbone,One Love,7,5,91,,,,
8,up,Mocca Garden,ผมรักเมืองไทย,48,7,49,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,193,,,,
10,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,18,4,35,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,193,,,,
12,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,57,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,6,26,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,193,,,,
15,down,Diana King,L-L-Lies,14,2,193,,,,
16,down,T-Bone,กลิ่น,15,9,184,,,,
17,up,Zum,Rebel (feat. Shenseea),17,1,131,,,,
18,down,Srirajah Rockers,Roll Alone,12,2,186,,,,
19,up,Kevin Lyttle,Turn Me On,22,9,173,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,193,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,53,21,94,,,,
22,down,UB40,Red Red Wine (Edit),19,7,154,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,2,150,,,,
24,up,ละไมหรรษา,อยากให้เฮามาฮักกัน,70,20,10,,,,
25,down,Srirajah Rockers,Don't Cry (feat. Rasmee),21,7,177,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),24,11,107,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),35,2,191,,,,
28,down,$wock1900+,Burrito (feat. Yungtarr),25,11,30,,,,
29,up,Mocca Garden,สกาวาไรตี้,38,11,114,,,,
30,down,BLACKØUT,Doyalike (Latin mix),29,9,42,,,,
31,down,Srirajah Rockers,Organix,27,5,179,,,,
32,up,T-Bone,กอด,44,4,191,,,,
33,up,Srirajah Rockers,Fill Up,34,13,118,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,46,6,189,,,,
35,up,Shaggy,Boombastic,49,9,117,,,,
36,up,Rootsman Creation,ธรรมะ ๙ ตา,43,22,23,,,,
37,up,Diana King,Shy Guy,41,3,164,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,14,127,,,,
39,down,Jey One,Onana,32,30,3,,,,
40,down,Inner Circle,Sweat (A La La La La Long),30,11,173,,,,
41,up,Rootsman Creation,Love Is Love,65,23,73,,,,
42,-,saixse,Malampagi,-,42,1,,,,
43,up,Kai-jo Brothers,Suk Jai,55,16,159,,,,
44,down,Job 2 Do,ดูเธอทำ,31,17,168,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,66,11,175,,,,
46,up,Bob Marley & The Wailers,Stir It Up,54,15,173,,,,
47,down,Deep O Sea,Koh Samuiเกาะสมุย,39,9,166,,,,
48,down,T-Bone,ทะเลและเวลา,42,12,116,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,21,56,,,,
50,up,Ireland Boss & Malie Donn,V6,52,24,7,,,,
51,down,Srirajah Rockers,Karma Sound System,37,15,161,,,,
52,down,The Wailers,"Get Up, Stand Up",50,6,172,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,11,15,,,,
54,down,Srirajah Rockers,Destroy Babylon,33,10,173,,,,
55,down,Dual Sessions,Let Her Go,28,18,106,,,,
56,up,Rootsman Creation,Walk,74,41,51,,,,
57,up,Rootsman Creation,Let It Go,80,35,58,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,60,17,76,,,,
59,up,T-Bone,พราว,79,59,2,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,41,50,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,62,20,139,,,,
62,up,Bob Marley & The Wailers,Redemption Song,67,9,189,,,,
63,up,The Wailers,I Shot the Sheriff,68,16,149,,,,
64,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,3,71,,,,
65,up,T-Bone,Don't Promise,71,14,118,,,,
66,-,Sean Paul,Temperature,-,3,131,,,,
67,down,Mocca Garden,บางแสนแดนเจอรัก,63,12,33,,,,
68,down,Sister Nancy,Bam Bam,40,14,112,,,,
69,down,Shenseea & Tyga,Blessed,56,5,167,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),57,7,114,,,,
71,up,Scammacist,Me Gustas Tu (Slowed),88,71,2,,,,
72,down,KBong,Fall in Love,20,18,4,,,,
73,-,Rootsman Creation,Mr..Dubman,-,36,25,,,,
74,up,Mocca Garden,แน่ใจรึเปล่า,87,6,74,,,,
75,down,Jawsh 685,Laxed (Siren Beat),61,1,158,,,,
76,up,Manudigital,Only Just Begun (feat. Joseph Cotton),83,17,91,,,,
77,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,35,,,,
78,-,Srirajah Rockers,Roll Alone,-,8,66,,,,
79,down,Dj Jhonatan Perú,Dale Moreno,58,57,2,,,,
80,down,Kai-jo Brothers,Song for Life (feat. Rastafari),76,21,112,,,,
81,-,The Dynamics,Move on Up,-,32,33,,,,
82,down,Zom Ammara,ซ่าอมรมณ์,77,30,83,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,5,48,,,,
84,-,Rootsman Creation,Consciousness,-,23,22,,,,
85,down,Srirajah Rockers,ดงกัญชาบาน / GANJA FIELD,81,74,3,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,15,60,,,,
87,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),75,10,60,,,,
88,-,Lord Echo,Thinking of You,-,66,13,,,,
89,down,Si Racha Rocker,เก็บเล็กผสมน้อย,64,34,64,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,102,,,,
91,-,Jofax,ขอดาว,-,26,24,,,,
92,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,41,6,,,,
93,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,54,,,,
94,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,141,,,,
95,-,Srirajah Rockers,SOUL FLY AWAY (feat. Tico of LITTLE TEMPO),-,70,1,,,,
96,down,Kai-jo Brothers,ภาษา,91,33,26,,,,
97,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,44,12,,,,
98,-,Job 2 Do,รักติดปีก (Live),-,15,102,,,,
99,-,Kai-jo Brothers,Waiting in Vain,-,31,68,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,69,21,80,,,,
