Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,68,,,,
4,up,Srirajah Rockers,Roll Alone,4,2,101,,,,
5,up,Sean Paul,Temperature,12,3,99,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,3,107,,,,
7,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,7,1,,,,
8,up,Diana King,L-L-Lies,11,2,108,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,65,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,108,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,3,108,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,27,9,85,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,2,108,,,,
14,up,Zum,Rebel (feat. Shenseea),14,1,46,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,108,,,,
16,down,Jawsh 685,Laxed (Siren Beat),10,1,79,,,,
17,up,luisao,Ahí Va Luisaito,39,8,9,,,,
18,up,UB40,Red Red Wine (Edit),18,7,70,,,,
19,up,T-Bone,กอด,19,4,107,,,,
20,down,Koffee,West Indies,16,4,7,,,,
21,down,Johnny Nash,I Can See Clearly Now,8,5,17,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,15,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),33,2,107,,,,
24,down,Tbone,One Love,13,5,67,,,,
25,down,T-Bone,กลิ่น,17,9,100,,,,
26,up,Jofax,ขอดาว,45,26,12,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,11,90,,,,
28,down,J Boog,Let's Do It Again,20,4,45,,,,
29,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,98,,,,
30,up,Srirajah Rockers,Organix,54,5,98,,,,
31,down,Manudigital,Only Just Begun (feat. Joseph Cotton),23,17,12,,,,
32,up,Job 2 Do,ดูเธอทำ,35,17,84,,,,
33,up,The Wailers,"Get Up, Stand Up",48,6,95,,,,
34,-,J Boog,Let's Do It Again,-,2,85,,,,
35,up,Jah Vinci,It's a Great Day,73,7,3,,,,
36,up,Srirajah Rockers,Don't Cry (feat. Rasmee),44,7,94,,,,
37,-,Bob Marley & The Wailers,Stir It Up,-,15,97,,,,
38,up,Kai-Jo BROTHERS,เจ้าพระยา,68,21,15,,,,
39,up,Srirajah Rockers,Fill Up,82,8,73,,,,
40,down,Srirajah Rockers,Karma Sound System,37,15,87,,,,
41,up,Bob Marley & The Wailers,Redemption Song,50,9,107,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),30,7,34,,,,
43,up,Mocca Garden,ผมรักเมืองไทย,69,7,27,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,90,,,,
45,down,Srirajah Rockers,Destroy Babylon,29,10,93,,,,
46,up,SOJA,Not Done Yet,71,32,24,,,,
47,down,The Wailers,I Shot the Sheriff,36,16,82,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,77,,,,
49,up,Koffee,Toast,55,2,99,,,,
50,up,Kevin Lyttle,Turn Me On,63,9,96,,,,
51,down,Shaggy,It Wasnt Me,47,17,10,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,41,6,104,,,,
53,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,56,,,,
54,-,Rootsman Creation,Walk,-,41,17,,,,
55,-,Rootsman Creation,Consciousness,-,23,20,,,,
56,down,Shaggy,Boombastic,25,9,41,,,,
57,up,Oui Buddha Bless,Freedom,88,3,28,,,,
58,up,Groovy Waters,Jamming,77,26,20,,,,
59,up,Srirajah Rockers,Roots Legalize,59,28,41,,,,
60,down,Kai-jo Brothers,Song for Life (feat. Rastafari),34,21,51,,,,
61,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,14,,,,
62,down,Kai-jo Brothers,Suk Jai,40,16,82,,,,
63,-,Jaz Elise,Radio,-,20,8,,,,
64,-,Si Racha Rocker,Rude Boys Gangster,-,32,13,,,,
65,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,5,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,97,30,29,,,,
67,down,マーシャ・グリフィス,Don't Let Me Down,26,26,2,,,,
68,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),57,31,7,,,,
69,-,T-Bone,รอ,-,34,16,,,,
70,-,Kai-jo Brothers,Waiting in Vain,-,31,33,,,,
71,-,Rootsman Creation,Let It Go,-,35,23,,,,
72,-,Srirajah Rockers,Long Time Ago,-,20,49,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,21,43,,,,
74,down,Bob Marley & The Wailers,Redemption Song (Band Version),66,24,10,,,,
75,down,Bob Marley & The Wailers,Exodus,43,8,78,,,,
76,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,38,3,,,,
77,down,T-Bone,คำถาม,75,6,48,,,,
78,-,Koffee,W (feat. Gunna),-,2,92,,,,
79,-,Putzgrilla & Leftside,We Ready,-,69,6,,,,
80,-,INLEGAL LASER,I Got the Feeling High,-,33,5,,,,
81,-,SOJA,I Don't Wanna Wait,-,28,20,,,,
82,-,Bob Marley & The Wailers,One Drop,-,37,16,,,,
83,-,Tbone,พันหนึ่งราตรี,-,76,2,,,,
84,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,23,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,51,11,96,,,,
86,-,I Threes,Slave Queen (Live),-,86,1,,,,
87,-,Inner Circle,Bad Boys (Theme from COPS),-,11,40,,,,
88,-,Were-vana,Bombardé,-,88,1,,,,
89,-,WSTRN,Never Find,-,22,21,,,,
90,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,7,1,,,,
91,-,Mocca Garden,แน่ใจรึเปล่า,-,6,44,,,,
92,-,Alpha Blondy,Jerusalem (Live),-,89,2,,,,
93,-,The Heptones,Book of Rules,-,70,2,,,,
94,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,12,,,,
95,-,Kai-jo Brothers,Tree of Love,-,21,11,,,,
96,-,Charly Black,You're Perfect,-,38,1,,,,
97,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,17,68,,,,
98,-,Job 2 Do,No War,-,52,6,,,,
99,-,UB40,Rebel Love (feat. Inner Circle),-,99,1,,,,
100,down,Sublime Reggae Kings,Lost on You,42,35,11,,,,
