Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,19,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,3,19,,,,
4,up,Diana King,L-L-Lies,11,2,19,,,,
5,up,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,19,,,,
6,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",39,2,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,2,2,19,,,,
8,up,T-Bone,กอด,12,4,19,,,,
9,up,Koffee,Toast,18,2,18,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,3,1,6,,,,
11,down,Srirajah Rockers,Roll Alone,5,2,19,,,,
12,up,Koffee,W (feat. Gunna),22,2,16,,,,
13,up,Srirajah Rockers,Fill Up,30,8,19,,,,
14,up,Srirajah Rockers,Destroy Babylon,14,10,18,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,19,,,,
16,up,Diana King,Shy Guy,19,3,17,,,,
17,down,Sean Paul,Temperature,9,3,19,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,13,3,19,,,,
19,up,Srirajah Rockers,Organix,24,5,19,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),51,10,18,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,9,19,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,11,19,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,19,,,,
24,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,20,13,19,,,,
25,down,Kevin Lyttle,Turn Me On,16,9,19,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,15,19,,,,
27,down,Srirajah Rockers,Don't Cry (feat. Rasmee),10,7,19,,,,
28,up,Srirajah Rockers,Know Yourself,55,20,12,,,,
29,up,Big Mountian,Baby I Love Your Way,47,13,17,,,,
30,-,Srirajah Rockers,Karma Soundsystem,-,24,13,,,,
31,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,15,,,,
32,down,Srirajah Rockers,Karma Sound System,21,15,19,,,,
33,-,T-Bone,Don't Promise,-,14,18,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,28,11,18,,,,
35,up,Inner Circle,Sweat (A La La La La Long),63,11,18,,,,
36,up,Kai-jo Brothers,Suk Jai,41,16,17,,,,
37,down,Tbone,One Love,25,5,19,,,,
38,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),45,26,3,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,6,,,,
40,up,UB40,Red Red Wine (Edit),58,7,18,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,43,18,17,,,,
42,up,Srirajah Rockers,Long Time Ago,48,20,12,,,,
43,up,Mocca Garden,I Love Thailand,61,12,12,,,,
44,down,T-Bone,กลิ่น,37,9,19,,,,
45,down,Sean Paul,When It Comes to You,33,20,13,,,,
46,down,Bob Marley & The Wailers,Exodus,32,8,13,,,,
47,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,11,,,,
48,-,Protoje,Who Knows (feat. Chronixx),-,29,6,,,,
49,down,Srirajah Rockers,Boon Line,31,31,13,,,,
50,up,Tribal Theory,Midnight Getaway,52,19,15,,,,
51,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,8,,,,
52,up,Srirajah Rockers,Roll Alone,57,8,14,,,,
53,up,Koffee,Rapture,78,53,4,,,,
54,up,Mocca Garden,แน่ใจรึเปล่า,76,6,15,,,,
55,up,Bob Marley & The Wailers,Concrete Jungle,94,51,4,,,,
56,-,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),-,56,1,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,16,,,,
58,-,Job 2 Do,ดูเธอทำ (Live),-,24,5,,,,
59,-,Bob Marley & The Wailers,Jamming,-,25,5,,,,
60,-,SOJA,Decide You're Gone,-,37,6,,,,
61,-,J Boog,Let's Do It Again,-,4,3,,,,
62,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),65,45,5,,,,
63,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,43,3,,,,
64,-,The Melodians,Rivers of Babylon,-,49,1,,,,
65,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,9,,,,
66,up,Popcaan,Numbers Don't Lie,79,38,5,,,,
67,-,Diana King,I Say a Little Prayer,-,59,5,,,,
68,down,Shenseea & Tyga,Blessed,46,5,19,,,,
69,-,Lord Echo,Makossa No. 3,-,69,1,,,,
70,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,4,,,,
71,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,71,1,,,,
72,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,4,,,,
73,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,11,,,,
74,up,Kai-jo Brothers,Song for Life (feat. Rastafari),90,21,12,,,,
75,-,Toots & The Maytals,54-46 Was My Number,-,39,2,,,,
76,-,フレディー・マクレガー,Big Ship,-,76,1,,,,
77,up,Max Romeo & The Upsetters,Chase The Devil,100,38,4,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,5,,,,
79,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,9,,,,
80,-,Job 2 Do,เร็กเก้วันละนิดจิตแจ่มใส,-,80,1,,,,
81,-,Clear Conscience,Straight Line (Live),-,81,1,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,50,5,,,,
83,down,Rootsman Creation,Love Is Love,68,23,14,,,,
84,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,77,1,,,,
85,down,Job 2 Do,รักติดปีก (Live),75,15,15,,,,
86,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,86,1,,,,
87,-,Clear Conscience,High & Dry (Live),-,87,1,,,,
88,-,Ayo Jay,Let Him Go,-,49,2,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,15,,,,
90,-,"Damian ""Jr. Gong"" Marley",There for You,-,90,1,,,,
91,down,T-Bone,คำถาม,85,6,13,,,,
92,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,92,2,,,,
93,up,Si Racha Rocker,Your Style,98,40,3,,,,
94,-,T-Bone,ทะเลและเวลา,-,12,8,,,,
95,-,Clear Conscience,Real Soon (Live),-,95,1,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,30,3,,,,
97,-,DeeWunn,Mek It Bunx Up,-,97,1,,,,
98,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,66,3,,,,
99,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),91,71,2,,,,
100,-,Clear Conscience,Sensi Time (Live),-,100,1,,,,
