Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,92,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,52,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,2,49,,,,
5,up,Zum,Rebel (feat. Shenseea),7,1,30,,,,
6,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,75,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),12,7,20,,,,
8,down,Oui Buddha Bless,Freedom,4,3,12,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,1,63,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,92,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,3,92,,,,
12,up,Diana King,L-L-Lies,25,2,92,,,,
13,up,Sean Paul,Temperature,15,3,83,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,89,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,92,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,20,3,91,,,,
17,up,T-Bone,กอด,77,4,92,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,82,18,2,,,,
19,up,The Wailers,I Shot the Sheriff,35,16,71,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,92,,,,
21,up,Tbone,One Love,29,5,51,,,,
22,up,J Boog,Let's Do It Again,33,2,71,,,,
23,up,Bob Marley & The Wailers,Stir It Up,30,15,82,,,,
24,up,Inner Circle,Sweat (A La La La La Long),50,11,74,,,,
25,down,Jason Mraz,Be Where Your Feet Are,18,15,3,,,,
26,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,69,,,,
27,down,Johnny Nash,I Can See Clearly Now,14,5,3,,,,
28,up,Srirajah Rockers,Don't Cry (feat. Rasmee),38,7,81,,,,
29,up,Bob Marley & The Wailers,Exodus,34,8,64,,,,
30,down,Koffee,W (feat. Gunna),26,2,83,,,,
31,up,Srirajah Rockers,Karma Sound System,69,15,75,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,22,20,52,,,,
33,-,Diana King,Shy Guy,-,3,80,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,11,79,,,,
35,up,Job 2 Do,ดูเธอทำ,74,17,73,,,,
36,down,Mocca Garden,มันส์ (feat. OG-ANIC),21,2,91,,,,
37,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,83,,,,
38,-,Apache Indian,Boom Shack-A-Lak,-,38,1,,,,
39,up,Srirajah Rockers,Roots Legalize,41,28,34,,,,
40,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,28,,,,
41,-,Shaggy,Boombastic,-,9,26,,,,
42,up,Kevin Lyttle,Turn Me On,46,9,81,,,,
43,up,T-Bone,กลิ่น,73,9,87,,,,
44,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,6,,,,
45,-,Paris Boy,Problemas,-,45,7,,,,
46,up,Mocca Garden,ผมรักเมืองไทย,58,7,13,,,,
47,up,Kai-jo Brothers,Suk Jai,71,16,70,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),65,11,36,,,,
49,-,"EMIRYBLACK, BLACKHAWK & ZEESKY",หมั่นหลีหม่ง (feat. Posneg & Frndzone),-,34,7,,,,
50,-,Bootleg Rascal,Overflow,-,50,1,,,,
51,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,71,,,,
52,down,Srirajah Rockers,Roll Alone,36,8,54,,,,
53,up,Tribal Theory,Midnight Getaway,66,19,55,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,14,48,,,,
55,-,Bob Marley & The Wailers,"Rebel Music (3 O’Clock Roadblock) [Live At The Rainbow Theatre, London / 1977]",-,55,1,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,62,28,41,,,,
57,-,Tbone,Nuad (Massage),-,57,2,,,,
58,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,17,59,,,,
59,-,Gyptian,Hold You (Hold Yuh),-,42,14,,,,
60,down,Jason Mraz,Before It All Ends,47,22,3,,,,
61,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,11,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,21,38,,,,
63,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,25,,,,
64,-,UB40,Red Red Wine (Edit),-,7,55,,,,
65,-,Playing for Change,One Love (Remastered),-,65,1,,,,
66,-,T.O.K.,Chi Chi Man,-,66,1,,,,
67,-,Big Mountian,Baby I Love Your Way,-,13,64,,,,
68,-,L.A.B.,My Brother,-,12,28,,,,
69,down,Conkarah,Banana (feat. Shaggy),68,2,47,,,,
70,-,Beach Boii,Vibe,-,70,1,,,,
71,down,The Wailers,"Get Up, Stand Up",13,6,81,,,,
72,-,Shaggy,It Wasnt Me,-,17,2,,,,
73,-,UB40,Red Red Wine (12'' Version),-,38,12,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,54,18,44,,,,
75,-,Bob Marley & The Wailers,Jamming,-,25,38,,,,
76,down,SOJA,Not Done Yet,72,32,20,,,,
77,-,Shenseea,Run Run,-,77,1,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,31,11,81,,,,
79,-,L.A.B.,In the Air,-,34,7,,,,
80,-,Sammy Johnson,Mr. Sun,-,80,2,,,,
81,-,Jamaican Reggae Cuts,Summertime,-,49,3,,,,
82,up,Bristol Love & Lee Avril,Don't Start Now,93,43,5,,,,
83,-,Srirajah Rockers,Fill Up,-,8,67,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,1,45,,,,
85,down,Jason Mraz,This Is What Our Love Looks Like,43,34,2,,,,
86,-,Koffee,Lockdown,-,7,17,,,,
87,down,Bob Marley & The Wailers,Redemption Song,37,9,91,,,,
88,up,Bob Marley & The Wailers,"No Woman, No Cry",89,7,53,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,26,,,,
90,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,78,2,,,,
91,-,Buju Banton,How Could You,-,36,2,,,,
92,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,62,8,,,,
93,down,Srirajah Rockers,Organix,80,5,85,,,,
94,-,CRSB,You & I,-,68,6,,,,
95,-,Buju Banton,Only Man,-,77,2,,,,
96,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,11,,,,
97,-,Kai-jo Brothers,Reggae Passion,-,47,9,,,,
98,-,Skip Marley,Lions,-,43,8,,,,
99,-,Buju Banton,Not an Easy Road,-,86,1,,,,
100,-,Blenda,Roots Rock Rebel (feat. Yaniss Odua),-,100,1,,,,
