Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,90,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,50,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,90,,,,
5,down,Oui Buddha Bless,Freedom,4,3,10,,,,
6,up,Jawsh 685,Laxed (Siren Beat),11,1,61,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,47,,,,
8,down,Zum,Rebel (feat. Shenseea),7,1,28,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,90,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,90,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,90,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,7,18,,,,
13,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",10,2,73,,,,
14,up,Tbone,One Love,23,5,49,,,,
15,-,Jason Mraz,Be Where Your Feet Are,-,15,1,,,,
16,down,Bob Marley & The Wailers,Exodus,8,8,62,,,,
17,-,Srirajah Rockers,Roll Alone,-,2,86,,,,
18,up,Koffee,Toast,21,2,85,,,,
19,down,Sean Paul,Temperature,17,3,81,,,,
20,down,J Boog,Let's Do It Again,14,2,69,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,12,3,89,,,,
22,-,Jason Mraz,Before It All Ends,-,22,1,,,,
23,-,Srirajah Rockers,Destroy Babylon,-,10,80,,,,
24,down,Diana King,L-L-Lies,15,2,90,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,11,72,,,,
26,up,Pinky Dread,Sorry Seems to Be the Hardest Word,35,13,27,,,,
27,up,Deep O Sea,Koh Samuiเกาะสมุย,31,9,70,,,,
28,-,Inner Circle,Bad Boys (Theme from COPS),-,11,34,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,87,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,44,11,79,,,,
31,down,Dual Sessions,Let Her Go,24,18,17,,,,
32,up,The Wailers,Burnin' and Lootin',84,32,17,,,,
33,down,Shaggy,Boombastic,19,9,25,,,,
34,up,Shenseea & Tyga,Blessed,94,5,77,,,,
35,up,Srirajah Rockers,Organix,57,5,83,,,,
36,up,The Wailers,I Shot the Sheriff,55,16,69,,,,
37,-,Srirajah Rockers,Fill Up,-,13,50,,,,
38,-,Srirajah Rockers,Karma Sound System,-,15,73,,,,
39,down,The Wailers,"Get Up, Stand Up",38,6,79,,,,
40,-,Stick Figure,Summertime (feat. Citizen Cope),-,40,1,,,,
41,-,T-Bone,ทะเลและเวลา,-,12,37,,,,
42,-,Kai-jo Brothers,ภาษา,-,33,11,,,,
43,-,Reggae Disco Rockers,In the Wee Small Hours of the Morning,-,43,1,,,,
44,up,T-Bone,กอด,56,4,90,,,,
45,up,Koffee,W (feat. Gunna),46,2,81,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,5,1,,,,
47,-,Sublime Reggae Kings,Lost on You,-,35,5,,,,
48,up,Job 2 Do,ลืมไม่ลง,60,19,51,,,,
49,-,Ayo Jay,Let Him Go,-,49,3,,,,
50,-,Srirajah Rockers,Long Time Ago,-,20,43,,,,
