Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,48,,,,
4,up,Zum,Rebel (feat. Shenseea),5,1,63,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,3,124,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),7,1,85,,,,
7,down,Shenseea,R U That (feat. 21 Savage),4,4,3,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,2,125,,,,
9,down,Srirajah Rockers,Roll Alone,8,2,118,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,3,125,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,7,17,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,125,,,,
13,-,Koffee,Shine,-,13,1,,,,
14,up,Sean Paul,Temperature,15,3,116,,,,
15,down,Shenseea,Deserve It,9,4,3,,,,
16,up,Johnny Nash,I Can See Clearly Now,17,5,34,,,,
17,down,T-Bone,กอด,16,4,123,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,2,82,,,,
19,up,Comanche B.,Unforgettable (Remix),21,15,6,,,,
20,up,T-Bone,กลิ่น,34,9,117,,,,
21,up,Srirajah Rockers,Organix,80,5,113,,,,
22,up,Mocca Garden,มันส์ (feat. OG-ANIC),22,2,123,,,,
23,up,UB40,Red Red Wine (Edit),23,7,87,,,,
24,up,Shenseea & Tyga,Blessed,38,5,106,,,,
25,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],18,10,7,,,,
26,up,Kai-Jo BROTHERS,เจ้าพระยา,47,21,29,,,,
27,up,Dual Sessions,Let Her Go,41,18,41,,,,
28,up,SOJA,I Don't Wanna Wait,75,28,27,,,,
29,up,SOJA,You and Me (feat. Chris Boomer),54,22,21,,,,
30,up,Jawsh 685,Laxed (Siren Beat),36,1,96,,,,
31,up,Job 2 Do,ดูเธอทำ,62,17,101,,,,
32,down,Diana King,L-L-Lies,19,2,125,,,,
33,down,Jah Vinci,It's a Great Day,24,7,20,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,3,6,,,,
35,up,KBong,Open My Eyes,82,35,4,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),25,7,51,,,,
37,up,Srirajah Rockers,Destroy Babylon,90,10,109,,,,
38,up,Manudigital,Only Just Begun (feat. Joseph Cotton),72,17,26,,,,
39,-,Bob Marley & The Wailers,Redemption Song,-,9,123,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],31,21,9,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,5,125,,,,
42,up,Kevin Lyttle,Turn Me On,56,9,109,,,,
43,down,Deep O Sea,Koh Samuiเกาะสมุย,39,9,101,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,46,11,109,,,,
45,down,Shenseea,Pon Mi,28,14,6,,,,
46,down,The Wailers,"Get Up, Stand Up",26,6,108,,,,
47,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),33,10,110,,,,
48,-,Srirajah Rockers,Fill Up,-,13,73,,,,
49,down,Sister Nancy,Bam Bam,45,14,52,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,103,,,,
51,-,Oui Buddha Bless,Freedom,-,3,43,,,,
52,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,6,10,,,,
53,up,Bob Marley & The Wailers,Exodus,64,8,89,,,,
54,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),42,42,6,,,,
55,-,The Black Seeds,One By One,-,40,1,,,,
56,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,65,,,,
57,down,Shenseea & Megan Thee Stallion,Lick,30,29,3,,,,
58,-,Diana King,Shy Guy,-,3,101,,,,
59,-,Bob Marley & The Wailers,Jamming,-,25,55,,,,
60,-,L.A.B.,My Brother,-,12,34,,,,
61,-,Kai-jo Brothers,Suk Jai,-,16,94,,,,
62,-,SOJA,Not Done Yet,-,32,31,,,,
63,-,Jofax,ขอดาว,-,26,19,,,,
64,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,28,1,,,,
65,-,フレディー・マクレガー,Big Ship,-,57,2,,,,
66,-,Shaggy,Boombastic,-,9,53,,,,
67,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,43,,,,
68,up,T-Bone,ทะเลและเวลา,77,12,52,,,,
69,-,The Wailers,I Shot the Sheriff,-,16,92,,,,
70,-,Sizzla,Progress (World Haffi See You),-,70,1,,,,
71,down,Koffee,Toast,53,2,114,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,11,106,,,,
73,-,Kai-jo Brothers,Waiting in Vain,-,31,41,,,,
74,-,Koffee,Pull Up,-,18,3,,,,
75,down,Srirajah Rockers,Don't Cry (feat. Rasmee),66,7,111,,,,
76,-,Kai-jo Brothers,Reggae Passion,-,47,10,,,,
77,-,Black Uhuru,Guess Who's Coming to Dinner,-,77,1,,,,
78,-,Shenseea,Dolly,-,78,1,,,,
79,-,Jimmy Cliff,I Can See Clearly Now,-,21,47,,,,
80,-,Gregory Isaacs,Cool Down the Pace,-,28,6,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier,76,6,121,,,,
82,-,Mocca Garden,ผมรักเมืองไทย,-,7,38,,,,
83,up,Zom Ammara,ซ่าอมรมณ์,83,30,49,,,,
84,down,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],40,32,7,,,,
85,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,76,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,29,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,62,,,,
88,-,Cultura Profética,"Saca, Prende y Sorprende",-,88,1,,,,
89,-,Fia,Love Me,-,69,1,,,,
90,down,Shenseea,Target (feat. Tyga),27,27,3,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),85,11,47,,,,
92,-,Job 2 Do,บายอยู่แล้ว,-,48,5,,,,
93,-,Mocca Garden,Ska Variety,-,44,17,,,,
94,-,Job 2 Do,ดนตรี,-,50,8,,,,
95,-,"Lee ""Scratch"" Perry",Death To Anyone Who Fight (Perry in Space),-,95,1,,,,
96,-,Bob Marley & The Wailers,Stir It Up,-,15,108,,,,
97,-,Burna Boy,Check and Balance,-,76,2,,,,
98,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,13,,,,
99,-,"Oui Buddha Bless, Nai Na, TOSSAKAN & TAEE",พร้อมบวก (PROMBUAK All Star),-,22,3,,,,
100,-,シャギー,Christmas Time (feat. Jamila Falak),-,19,7,,,,
