Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,93,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,53,,,,
4,up,Bob Marley & The Wailers,Is This Love,11,3,93,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,50,,,,
6,up,Jawsh 685,Laxed (Siren Beat),9,1,64,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,93,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,93,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,7,21,,,,
10,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,76,,,,
11,down,Oui Buddha Bless,Freedom,8,3,13,,,,
12,up,Diana King,L-L-Lies,12,2,93,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,93,,,,
14,up,Tbone,One Love,21,5,52,,,,
15,down,Zum,Rebel (feat. Shenseea),5,1,31,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,3,92,,,,
17,down,Sean Paul,Temperature,13,3,84,,,,
18,up,Bob Marley & The Wailers,Redemption Song,87,9,92,,,,
19,up,Pinky Dread,Sorry Seems to Be the Hardest Word,40,13,29,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,78,11,82,,,,
21,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,1,,,,
22,up,Johnny Nash,I Can See Clearly Now,27,5,4,,,,
23,down,J Boog,Let's Do It Again,22,2,72,,,,
24,up,Mocca Garden,มันส์ (feat. OG-ANIC),36,2,92,,,,
25,up,L.A.B.,My Brother,68,12,29,,,,
26,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,28,,,,
27,up,Job 2 Do,ดูเธอทำ,35,17,74,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,17,60,,,,
29,-,Srirajah Rockers,Roll Alone,-,2,88,,,,
30,down,T-Bone,กอด,17,4,93,,,,
31,up,Jason Mraz,Before It All Ends,60,22,4,,,,
32,down,Jason Mraz,Be Where Your Feet Are,25,15,4,,,,
33,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,21,,,,
34,up,Deep O Sea,Koh Samuiเกาะสมุย,51,9,72,,,,
35,up,Shaggy,Boombastic,41,9,27,,,,
36,up,Kevin Lyttle,Turn Me On,42,9,82,,,,
37,-,J Boog,Let's Do It Again,-,37,6,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,90,,,,
39,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,7,,,,
40,-,จ๊อบ ทูดู,เรื่องจริง 2020,-,40,1,,,,
41,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),37,10,84,,,,
42,-,Groovy Waters,Jamming,-,26,9,,,,
43,-,Sister Nancy,Bam Bam,-,14,41,,,,
44,-,Iyaz,Only You,-,44,1,,,,
45,-,Job 2 Do,แด่คนช่างฝัน,-,17,38,,,,
46,-,Job 2 Do,ไร่เลย์ (Live),-,40,14,,,,
47,up,Srirajah Rockers,Roll Alone,52,8,55,,,,
48,up,Conkarah,Banana (feat. Shaggy),69,2,48,,,,
49,-,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,-,49,1,,,,
50,-,Job 2 Do,ลายเคง,-,24,25,,,,
51,down,Inner Circle,Sweat (A La La La La Long),24,11,75,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,11,80,,,,
53,-,Spice,Po-Po (feat. Nicho),-,53,1,,,,
54,-,T-Bone,Don't Promise,-,14,58,,,,
55,-,Mocca Garden,แน่ใจรึเปล่า,-,6,41,,,,
56,-,China Black,Searching,-,56,1,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,32,20,53,,,,
58,down,The Wailers,I Shot the Sheriff,19,16,72,,,,
59,-,Buju Banton,African Pride,-,59,1,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,5,,,,
61,up,Bob Marley & The Wailers,Jamming,75,25,39,,,,
62,down,Bob Marley & The Wailers,Exodus,29,8,65,,,,
63,-,Junior Murvin,Police & Thieves,-,60,6,,,,
64,-,Chronixx,Skankin' Sweet,-,54,4,,,,
65,-,Wayne Wonder,No Letting Go,-,28,30,,,,
66,down,Koffee,W (feat. Gunna),30,2,84,,,,
67,down,Bob Marley & The Wailers,Stir It Up,23,15,83,,,,
68,-,Sarah Menescal,I'll Be There for You,-,52,7,,,,
69,-,Kai-Jo BROTHERS,ความลับ,-,69,1,,,,
70,down,Diana King,Shy Guy,33,3,81,,,,
