Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,25,,,,
2,up,Zum,Rebel (feat. Shenseea),17,1,3,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,65,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,22,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,65,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,65,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,3,65,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,65,,,,
9,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,8,4,12,,,,
10,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,48,,,,
11,down,T-Bone,กอด,9,4,65,,,,
12,up,Tbone,Ska Lover,23,9,41,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,58,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,46,11,60,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,3,65,,,,
16,up,Diana King,L-L-Lies,41,2,65,,,,
17,down,Srirajah Rockers,Roll Alone,4,2,65,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,51,,,,
19,down,Mocca Garden,มันส์ (feat. OG-ANIC),13,2,65,,,,
20,up,Bob Marley & The Wailers,Stir It Up,45,15,59,,,,
21,down,Jawsh 685,Laxed (Siren Beat),14,1,36,,,,
22,up,Shenseea & Tyga,Blessed,49,5,56,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,64,,,,
24,-,Dj Raulito,Chicken Wings,-,24,10,,,,
25,up,Job 2 Do,แด่คนช่างฝัน,58,17,27,,,,
26,up,Bob Marley & The Wailers,Exodus,36,8,44,,,,
27,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,27,15,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,9,65,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,5,23,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,17,40,,,,
31,up,Sevana,Be Somebody,35,24,17,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,11,25,,,,
33,up,Srirajah Rockers,Fill Up,80,13,42,,,,
34,up,Srirajah Rockers,Destroy Babylon,78,10,61,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,1,,,,
36,up,Koffee,W (feat. Gunna),57,2,59,,,,
37,up,Job 2 Do,ลืมไม่ลง,51,19,43,,,,
38,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,62,,,,
39,down,Diana King,Shy Guy,32,3,59,,,,
40,up,Srirajah Rockers,Karma Sound System,59,15,59,,,,
41,down,The Wailers,"Get Up, Stand Up",28,6,58,,,,
42,down,Kevin Lyttle,Turn Me On,40,9,57,,,,
43,down,J Boog,Let's Do It Again,16,2,45,,,,
44,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,13,,,,
45,up,Pinky Dread,Sorry Seems to Be the Hardest Word,54,13,6,,,,
46,up,Bob Marley & The Wailers,Crazy Baldhead,50,36,12,,,,
47,up,The Wailers,Burnin' and Lootin',52,32,12,,,,
48,down,Bob Marley & The Wailers,Positive Vibration,37,30,12,,,,
49,up,Bob Marley & The Wailers,Slave Driver,100,49,15,,,,
50,up,Bob Marley & The Wailers,Trench Town Rock,93,35,11,,,,
51,down,Bob Marley & The Wailers,Jah Live,43,28,12,,,,
52,down,Bob Marley & The Wailers,Ambush In the Night,30,30,10,,,,
53,-,Bob Marley & The Wailers,Concrete Jungle,-,51,17,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,11,,,,
55,up,Sean Paul,Temperature,55,3,56,,,,
56,up,WSTRN,Never Find,75,22,11,,,,
57,-,Crescendo,Light Up,-,57,1,,,,
58,-,DEFSOUL,Moonbhaton,-,49,1,,,,
59,-,Suns of Dub,Eastern Acoustic (feat. Addis Pablo),-,49,1,,,,
60,-,Srirajah Rockers,Roll Alone,-,8,39,,,,
61,-,UB40,Red Red Wine (Edit),-,7,46,,,,
62,-,Blundetto,Mi Condena (feat. Chico Man),-,62,1,,,,
63,-,Srirajah Rockers,Fill Up,-,8,55,,,,
64,-,Shenseea,Sure Sure,-,55,5,,,,
65,-,Chronixx,Capture Land,-,65,2,,,,
66,up,Srirajah Rockers,Organix,94,5,63,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,27,20,33,,,,
68,down,Job 2 Do,ดูเธอทำ,22,17,53,,,,
69,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,23,,,,
70,-,Mocca Garden,แน่ใจรึเปล่า,-,6,36,,,,
71,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,60,,,,
72,down,Kai-jo Brothers,Suk Jai,24,16,51,,,,
73,-,The Wailers,I Shot the Sheriff,-,16,49,,,,
74,down,T-Bone,กลิ่น,44,9,64,,,,
75,down,Bob Marley & The Wailers,Forever Loving Jah,29,29,13,,,,
76,down,L.A.B.,My Brother,12,12,10,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,42,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,14,,,,
79,down,Inner Circle,Sweat (A La La La La Long),53,11,50,,,,
80,down,Job 2 Do,รักติดปีก (Live),34,15,39,,,,
81,up,Koffee,Toast,98,2,64,,,,
82,up,Arii,Star Gyal,90,33,3,,,,
83,-,L.A.B.,Yes I Do,-,24,2,,,,
84,-,Chronixx,Spanish Town Rockin',-,50,10,,,,
85,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,85,1,,,,
86,-,T-Bone,ทะเลและเวลา,-,12,29,,,,
87,-,Sublime Reggae Kings,Self Control,-,87,1,,,,
88,-,Alicaì Harley,Put it On You,-,28,1,,,,
89,-,The Reggister's,Stayin' Alive,-,89,1,,,,
90,-,Stereo Dub,Show Me Love (Reggae Version),-,62,1,,,,
91,-,General Soundbwoy,Happier (Reggae Version),-,91,1,,,,
92,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,85,2,,,,
93,-,Bob Marley & The Wailers,I'm Still Waiting,-,93,1,,,,
94,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,94,1,,,,
95,-,Mocca Garden,สกาวาไรตี้,-,11,22,,,,
96,-,Shaggy,Boombastic,-,9,15,,,,
97,-,Nèg'Marrons,Juste 1 délire,-,97,1,,,,
98,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,20,,,,
99,-,El Otro Polo,Bajo el Sol,-,99,1,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,4,,,,
