Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,14,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,54,,,,
4,up,Jawsh 685,Laxed (Siren Beat),8,1,25,,,,
5,down,Srirajah Rockers,Roll Alone,4,2,54,,,,
6,up,Shenseea & Tyga,Blessed,11,5,45,,,,
7,up,T-Bone,กอด,14,4,54,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,54,,,,
9,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,37,,,,
10,up,Diana King,L-L-Lies,21,2,54,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,54,,,,
12,up,Bob Marley & The Wailers,Is This Love,24,3,54,,,,
13,down,J Boog,Let's Do It Again,7,2,34,,,,
14,up,Tbone,Ska Lover,22,9,30,,,,
15,down,Diana King,Shy Guy,12,3,52,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,5,12,,,,
17,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,4,1,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,51,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,5,54,,,,
20,up,Koffee,Toast,36,2,53,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,27,3,54,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,15,50,,,,
23,-,Big Mountian,Baby I Love Your Way,-,13,47,,,,
24,up,WSTRN,Never Find,66,22,6,,,,
25,up,Bob Marley & The Wailers,Redemption Song,31,9,54,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,45,6,53,,,,
27,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,8,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",28,7,37,,,,
29,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,44,,,,
30,down,Koffee,W (feat. Gunna),25,2,50,,,,
31,down,T-Bone,กลิ่น,20,9,53,,,,
32,up,The Dynamics,Move on Up,82,32,3,,,,
33,down,Srirajah Rockers,Destroy Babylon,15,10,51,,,,
34,down,Srirajah Rockers,Karma Sound System,19,15,50,,,,
35,up,Job 2 Do,แด่คนช่างฝัน,96,17,20,,,,
36,-,Conkarah,Banana (feat. Shaggy),-,2,26,,,,
37,up,The Wailers,"Get Up, Stand Up",59,6,48,,,,
38,up,Sevana,Be Somebody,48,24,7,,,,
39,-,Popcaan,ALL I NEED (feat. Drake),-,15,12,,,,
40,-,Chronixx,Smile Jamaica,-,40,3,,,,
41,up,Bob Marley & The Wailers,Jamming,44,25,24,,,,
42,up,Deep O Sea,Koh Samuiเกาะสมุย,43,9,44,,,,
43,-,J Boog,Let's Do It Again,-,41,5,,,,
44,down,Srirajah Rockers,Don't Cry (feat. Rasmee),18,7,53,,,,
45,-,Sublime Reggae Kings,Lost on You,-,35,1,,,,
46,-,Dave Barker & Ansel Collins,Monkey Spanner (Mixed),-,46,1,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,11,51,,,,
48,-,Job 2 Do,รักติดปีก (Live),-,15,32,,,,
49,-,Dj Raulito,Chicken Wings,-,24,5,,,,
50,-,Chronixx,Spanish Town Rockin',-,50,9,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,33,,,,
52,-,Bob Marley & The Wailers,Waiting In Vain,-,11,50,,,,
53,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,50,8,,,,
54,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,54,1,,,,
55,-,Jaz Elise,Rock & Groove,-,55,1,,,,
56,-,Mocca Garden,I Love Thailand,-,12,32,,,,
57,down,Mocca Garden,มันส์ (feat. OG-ANIC),30,2,54,,,,
58,-,The Green,Love I,-,58,1,,,,
59,down,Srirajah Rockers,Don't Cry (feat. Rasmee),40,21,30,,,,
60,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,15,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,39,20,23,,,,
62,-,Skip Marley,Refugee,-,62,1,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,40,4,,,,
64,-,Chronixx,Country Boy,-,64,3,,,,
65,-,Zac Farro,Mister Pacific,-,65,1,,,,
66,-,Popcaan,Call Me,-,66,1,,,,
67,-,Alkaline,Gyal Bruk Out,-,67,1,,,,
68,up,SOJA,Rest of My Life (Bonus Track),98,27,28,,,,
69,-,P.L.L,Coco,-,69,1,,,,
70,-,Sean Paul & Tove Lo,Calling On Me,-,1,35,,,,
71,up,Sister Nancy,Bam Bam,83,14,27,,,,
72,-,Black Ark Players,Jah,-,72,1,,,,
73,down,Kevin Lyttle,Turn Me On,17,9,50,,,,
74,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",100,50,5,,,,
75,-,Peter Tosh,Equal Rights,-,75,1,,,,
76,down,Alkaline,Gone Away,46,46,2,,,,
77,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,35,,,,
78,up,Jofax,ขอดาว,93,26,5,,,,
79,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,4,,,,
80,-,Chronixx,Ghetto Paradise,-,74,2,,,,
81,-,Cali P & Massive B,Cuddle Up,-,81,1,,,,
82,-,Si Racha Rocker,8640,-,39,3,,,,
83,-,Chronixx,Big Bad Sound (feat. Chronicle),-,65,1,,,,
84,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,4,,,,
85,-,The Wailers,The Oppressed Song,-,85,1,,,,
86,-,Mocca Garden,สกาวาไรตี้,-,11,19,,,,
87,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,87,1,,,,
88,-,Kai-jo Brothers,Fullmoon Party,-,42,12,,,,
89,down,The Wailers,Small Axe,70,70,2,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,12,,,,
91,-,Alborosie,Herbalist,-,50,1,,,,
92,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,36,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,9,,,,
94,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),51,50,3,,,,
95,-,Kai-jo Brothers,Suk Jai,-,16,43,,,,
96,-,Kalash,4 croisees,-,50,3,,,,
97,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,89,1,,,,
98,-,Job 2 Do,บังเทศ,-,45,10,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,30,9,,,,
100,-,Blundetto,Have a Little Faith (feat. Ken Boothe),-,100,1,,,,
