Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,104,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,64,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,3,103,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,61,,,,
6,up,Jawsh 685,Laxed (Siren Beat),12,1,75,,,,
7,down,Zum,Rebel (feat. Shenseea),5,1,42,,,,
8,up,Tbone,One Love,10,5,63,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,104,,,,
10,up,Oui Buddha Bless,Freedom,26,3,24,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,5,13,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,104,,,,
13,down,Koffee,West Indies,4,4,3,,,,
14,up,Diana King,L-L-Lies,14,2,104,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,8,2,104,,,,
16,up,Mocca Garden,มันส์ (feat. OG-ANIC),23,2,103,,,,
17,down,Inner Circle,Sweat (A La La La La Long),13,11,86,,,,
18,up,Deep O Sea,Koh Samuiเกาะสมุย,25,9,82,,,,
19,down,UB40,Red Red Wine (Edit),15,7,66,,,,
20,down,Sean Paul,Temperature,16,3,95,,,,
21,up,Koffee,Toast,28,2,95,,,,
22,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,22,3,,,,
23,-,T-Bone,คำถาม,-,6,45,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,20,62,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,5,104,,,,
26,up,Mocca Garden,สกาวาไรตี้,41,11,36,,,,
27,up,Srirajah Rockers,Destroy Babylon,37,10,89,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,1,11,,,,
29,up,Job 2 Do,ลืมไม่ลง,48,19,56,,,,
30,up,Shenseea & Tyga,Blessed,73,5,87,,,,
31,up,Kevin Lyttle,Turn Me On,66,9,92,,,,
32,down,T-Bone,กลิ่น,27,9,96,,,,
33,up,T-Bone,ทะเลและเวลา,61,12,44,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,31,,,,
35,down,Manudigital,Only Just Begun (feat. Joseph Cotton),21,17,8,,,,
36,down,luisao,Ahí Va Luisaito,17,8,5,,,,
37,down,T-Bone,กอด,20,4,103,,,,
38,-,Sister Nancy,Bam Bam,-,14,43,,,,
39,up,Groovy Waters,Jamming,50,26,17,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,87,,,,
41,up,Srirajah Rockers,Boon Line,79,31,52,,,,
42,down,Shaggy,Boombastic,31,9,37,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,81,18,47,,,,
44,down,J Boog,Let's Do It Again,33,2,83,,,,
45,-,Kai-jo Brothers,Waiting in Vain,-,31,31,,,,
46,up,Srirajah Rockers,Karma Sound System,82,15,84,,,,
47,-,Demarco,My Way (feat. Sean Paul),-,47,1,,,,
48,up,Mocca Garden,ผมรักเมืองไทย,74,7,23,,,,
49,-,Conkarah,Banana (feat. Shaggy),-,2,52,,,,
50,-,INLEGAL LASER,อย่าเลย : Eye To Eye,-,50,1,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,55,11,92,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,58,,,,
53,-,Mellow Mood & Paolo Baldini DubFiles,Ms. Mary Dub,-,53,1,,,,
54,down,Srirajah Rockers,Organix,53,5,94,,,,
55,-,T-Bone,Don't Promise,-,14,63,,,,
56,-,J Boog,Let's Do It Again,-,4,41,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,26,,,,
58,-,Gregory Isaacs,Night Nurse,-,42,11,,,,
59,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,19,,,,
60,-,Job 2 Do,ดูเธอทำ,-,17,80,,,,
61,up,Srirajah Rockers,Karma Soundsystem,67,24,32,,,,
62,-,Dennis Brown,Things In Life,-,62,2,,,,
63,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,48,,,,
64,down,Bob Marley & The Wailers,Redemption Song,22,9,103,,,,
65,-,Kai-jo Brothers,Tree of Love,-,21,10,,,,
66,-,United Rhythms of Brazil,Isso Que É Vida,-,66,1,,,,
67,-,Protoje,Switch It Up (feat. Koffee),-,44,6,,,,
68,-,Zom Ammara,ซ่าอมรมณ์,-,30,41,,,,
69,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,66,,,,
70,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),59,10,94,,,,
71,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,54,,,,
72,up,Kai-jo Brothers,ภาษา,76,33,14,,,,
73,-,Linval Thompson,Dreader Than Dread,-,73,1,,,,
74,down,Skip Marley & Popcaan,Vibe,24,5,5,,,,
75,-,T-Bone,ดาวตก (เพ้อ),-,31,28,,,,
76,-,Wayne Wonder,No Letting Go,-,28,31,,,,
77,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,3,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,51,23,,,,
79,-,SOJA,Not Done Yet,-,32,21,,,,
80,-,SOJA,Rest of My Life (Bonus Track),-,27,34,,,,
81,down,Srirajah Rockers,Roll Alone,46,2,97,,,,
82,down,Rootsman Creation,ธรรมะ ๙ ตา,68,22,2,,,,
83,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,43,9,,,,
84,down,The Frightnrs,Gonna Make Time Version,58,58,2,,,,
85,-,Sky-I,Draw the World,-,85,4,,,,
86,-,Bob Marley & The Wailers,Exodus,-,8,74,,,,
87,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,25,,,,
88,-,Tribal Theory,Midnight Getaway,-,19,60,,,,
89,down,Diana King,Shy Guy,36,3,87,,,,
90,-,The Wailers,I Shot the Sheriff,-,16,79,,,,
91,-,The Wailers,"Get Up, Stand Up",-,6,91,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,100,,,,
93,-,Tbone,Like a Rolling Stone,-,58,2,,,,
94,-,T-Bone,คิดถึงลมหนาว,-,38,16,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,75,,,,
96,-,Jaz Elise,Radio,-,20,7,,,,
97,down,Bob Marley & The Wailers,Stir It Up,71,15,94,,,,
98,-,Bob Marley & The Wailers,Jah Live,-,28,19,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,18,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,30,20,,,,
