Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Diana King,L-L-Lies,19,2,3,,,,
3,up,Sean Paul,Temperature,7,3,3,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,3,,,,
5,-,Diana King,Shy Guy,-,3,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,3,,,,
7,down,Mocca Garden,มันส์ (feat. OG-ANIC),3,2,3,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,3,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,3,,,,
10,down,T-Bone,กอด,8,4,3,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,3,,,,
12,down,T-Bone,กลิ่น,10,9,3,,,,
13,down,Shenseea & Tyga,Blessed,5,5,3,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,3,3,,,,
15,up,Bob Marley & The Wailers,Stir It Up,33,15,3,,,,
16,-,The Wailers,I Shot the Sheriff,-,16,2,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,24,11,3,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,49,18,3,,,,
19,down,Skip Marley & H.E.R.,Slow Down,6,6,3,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,10,3,,,,
21,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,1,,,,
22,down,Koffee,Toast,21,2,3,,,,
23,up,Sean Paul,When It Comes to You,32,20,3,,,,
24,down,Kevin Lyttle,Turn Me On,12,9,3,,,,
25,down,Srirajah Rockers,Roll Alone,20,2,3,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,3,,,,
27,down,Bob Marley & The Wailers,Redemption Song,15,9,3,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,1,,,,
29,up,Srirajah Rockers,Destroy Babylon,41,10,3,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,7,3,,,,
31,up,UB40,Red Red Wine (Edit),31,7,3,,,,
32,down,The Wailers,"Get Up, Stand Up",26,6,3,,,,
33,down,Srirajah Rockers,Organix,16,5,3,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,15,3,,,,
35,down,Rootsman Creation,Consciousness,23,23,3,,,,
36,down,Srirajah Rockers,Roll Alone,22,8,3,,,,
37,down,Inner Circle,Sweat (A La La La La Long),34,11,3,,,,
38,-,UB40,Red Red Wine (12'' Version),-,38,1,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,28,1,,,,
40,down,Srirajah Rockers,Karma Sound System,30,15,3,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,1,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,17,3,,,,
43,down,T-Bone,Don't Promise,14,14,3,,,,
44,down,Rootsman Creation,Rootsman,35,35,3,,,,
45,down,Srirajah Rockers,Don't Cry (feat. Rasmee),38,7,3,,,,
46,-,Rootsman Creation,Let It Go,-,35,2,,,,
47,up,Rootsman Creation,Walk,84,41,2,,,,
48,up,T-Bone,ทะเลและเวลา,57,12,3,,,,
49,down,Tbone,One Love,27,5,3,,,,
50,-,T-Bone,ดาวตก (เพ้อ),-,31,2,,,,
51,-,Job 2 Do,กำลังใจ,-,51,1,,,,
52,-,Srirajah Rockers,Karma Soundsystem,-,24,1,,,,
53,up,Rootsman Creation,Love Is Love,97,23,3,,,,
54,down,Mocca Garden,แน่ใจรึเปล่า,46,6,3,,,,
55,down,Rootsman Creation,Easy Living,37,37,2,,,,
56,down,SOJA,Rest of My Life (Bonus Track),51,27,3,,,,
57,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,2,,,,
58,up,Deep O Sea,Koh Samuiเกาะสมุย,58,9,3,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,45,18,2,,,,
60,-,Bob Marley & The Wailers,Africa Unite,-,55,1,,,,
61,down,Srirajah Rockers,Destroy Babylon,44,41,3,,,,
62,up,Job 2 Do,ดูเธอทำ,62,17,3,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,93,17,2,,,,
64,-,Mocca Garden,สกาวาไรตี้,-,11,2,,,,
65,-,Urban Love & Rolla,Paradise,-,65,1,,,,
66,-,Freedom Dub,Cheap Thrills,-,66,1,,,,
67,-,Job 2 Do,กอดฉัน,-,43,1,,,,
68,-,Vintage Reggae Soundsystem,Side to Side,-,68,1,,,,
69,down,Srirajah Rockers,Fill Up,36,8,3,,,,
70,up,Zom Ammara,ซ่าอมรมณ์,98,30,3,,,,
71,down,Job 2 Do,ลืมไม่ลง,25,19,3,,,,
72,up,Kai-jo Brothers,Song for Life (feat. Rastafari),85,21,2,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,37,1,,,,
74,-,Sarah Menescal,I'll Be There for You,-,52,1,,,,
75,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,50,2,,,,
76,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,39,13,3,,,,
77,-,SOJA,You and Me (feat. Chris Boomer),-,22,2,,,,
78,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,43,1,,,,
79,-,T-Bone,รอ,-,34,1,,,,
80,-,Vintage Reggae Soundsystem,That's What I Like,-,80,1,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,1,,,,
82,-,Ga-Pi,Irie Day Everyday,-,82,1,,,,
83,-,Soul Syndicate,Mariwana,-,83,1,,,,
84,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,1,,,,
85,down,Job 2 Do,รักติดปีก (Live),66,15,3,,,,
86,down,Srirajah Rockers,Boon Line,48,31,3,,,,
87,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,17,2,,,,
88,-,Rootsman Creation,Concrete Jungle,-,46,1,,,,
89,-,Tribal Theory,Midnight Getaway,-,19,1,,,,
90,down,Bob Marley & The Wailers,She's Gone,69,66,2,,,,
91,down,Khruangbin,Mary Always,71,47,2,,,,
92,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,52,1,,,,
93,down,Bob Marley & The Wailers,Jamming,90,25,2,,,,
94,-,Tbone,Like a Rolling Stone,-,58,1,,,,
95,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,100,59,2,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,20,1,,,,
97,down,Kai-jo Brothers,Waiting in Vain,91,31,2,,,,
98,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,22,1,,,,
99,-,Sanjin & Youthman,Zlatan,-,99,1,,,,
100,down,Rootsman Creation,Never Change,54,40,2,,,,
