Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,210,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,133,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,117,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,170,,,,
5,up,Sean Paul,Temperature,5,3,135,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,209,,,,
7,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",8,7,17,,,,
8,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",10,2,84,,,,
9,down,Mocca Garden,แน่ใจรึเปล่า,7,6,86,,,,
10,down,Queen Omega & Little Lion Sound,No Love,9,4,17,,,,
11,up,Mocca Garden,ผมรักเมืองไทย,11,7,66,,,,
12,up,T-Bone,กลิ่น,22,9,201,,,,
13,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),12,10,74,,,,
14,up,Shaggy,Boombastic,15,9,134,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,3,210,,,,
16,up,Shaggy,Boombastic,16,14,11,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,2,210,,,,
18,up,T-Bone,กอด,26,4,208,,,,
19,down,Zum,Rebel (feat. Shenseea),13,1,148,,,,
20,down,Srirajah Rockers,Roll Alone,17,2,203,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),14,11,124,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,210,,,,
23,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,23,4,52,,,,
24,up,Diana King,L-L-Lies,28,2,210,,,,
25,up,Mocca Garden,สกาวาไรตี้,33,11,131,,,,
26,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,6,43,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,2,208,,,,
28,down,Srirajah Rockers,Don't Cry (feat. Rasmee),25,7,194,,,,
29,up,Kevin Lyttle,Turn Me On,31,9,190,,,,
30,down,UB40,Red Red Wine (Edit),24,7,171,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,74,,,,
32,up,Kai-Jo BROTHERS,เจ้าพระยา,35,21,111,,,,
33,down,Srirajah Rockers,Destroy Babylon,32,10,190,,,,
34,down,"Kali Uchis, El Alfa & JT",Muñekita,27,6,15,,,,
35,up,Srirajah Rockers,Organix,36,5,196,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,2,167,,,,
37,up,Srirajah Rockers,Karma Sound System,37,15,178,,,,
38,up,Srirajah Rockers,Fill Up,42,13,135,,,,
39,up,Dual Sessions,Let Her Go,40,18,123,,,,
40,down,Job 2 Do,ดูเธอทำ,39,17,185,,,,
41,up,Shenseea,R U That (feat. 21 Savage),64,4,67,,,,
42,up,Kai-jo Brothers,Suk Jai,43,16,176,,,,
43,up,Rootsman Creation,ธรรมะ ๙ ตา,59,22,39,,,,
44,up,UB40,Here I Am (Come and Take Me),53,32,10,,,,
45,up,Mocca Garden,บางแสนแดนเจอรัก,47,12,50,,,,
46,down,Deep O Sea,Koh Samuiเกาะสมุย,38,9,183,,,,
47,up,Diana King,Shy Guy,57,3,181,,,,
48,up,Koffee,Toast,60,2,164,,,,
49,up,Rootsman Creation,Love Is Love,50,23,90,,,,
50,down,"Runkus, Toddla T & Chronixx",Pretty Suit,46,19,7,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,51,6,206,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),58,7,131,,,,
53,up,The Wailers,I Shot the Sheriff,54,16,166,,,,
54,down,Sister Nancy,Bam Bam,41,14,128,,,,
55,up,Rootsman Creation,Let It Go,83,35,75,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,14,144,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,5,210,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,15,190,,,,
59,down,The Wailers,"Get Up, Stand Up",52,6,189,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,55,11,192,,,,
61,up,Shenseea & Tyga,Blessed,63,5,183,,,,
62,-,Job 2 Do,แด่คนช่างฝัน,-,17,78,,,,
63,up,Zom Ammara,ซ่าอมรมณ์,87,30,97,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,70,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,48,20,156,,,,
66,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,95,32,50,,,,
67,up,BLACKØUT,Doyalike (Latin mix),77,9,56,,,,
68,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,137,,,,
69,down,Inner Circle,Sweat (A La La La La Long),49,11,190,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,65,17,93,,,,
71,down,Corcovado Frequency & Deise Costa,Anti-Hero,70,70,7,,,,
72,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,122,,,,
73,up,Rootsman Creation,Walk,85,41,67,,,,
74,down,saixse,Malampagi,66,42,5,,,,
75,up,Srirajah Rockers,Know Yourself,86,20,113,,,,
76,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,3,85,,,,
77,down,T-Bone,Don't Promise,62,14,135,,,,
78,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,11,31,,,,
79,-,FS Green,Grind Pon Mi,-,43,8,,,,
80,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),61,21,73,,,,
81,down,Job 2 Do,ลืมไม่ลง,80,19,118,,,,
82,down,Byron Messia,Talibans,76,5,28,,,,
83,-,Srirajah Rockers,SOUL FLY AWAY (feat. Tico of LITTLE TEMPO),-,70,6,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,71,18,158,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,43,,,,
86,down,Job2do,กลับบ้านเรา,69,69,2,,,,
87,up,Si Racha Rocker,เก็บเล็กผสมน้อย,96,34,81,,,,
88,up,Lord Echo,Thinking of You,98,66,22,,,,
89,-,Srirajah Rockers,Roots Legalize,-,28,87,,,,
90,down,Srirajah Rockers,Long Time Ago,78,20,85,,,,
91,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,72,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,60,,,,
93,-,Rootsman Creation,Mr..Dubman,-,36,37,,,,
94,-,Bob Marley & The Wailers,Exodus,-,8,130,,,,
95,-,Si Racha Rocker,Rude Boys Gangster,-,32,46,,,,
96,down,Bob Marley & The Wailers,Redemption Song,74,9,205,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,93,28,85,,,,
98,down,$wock1900+,Burrito (feat. Yungtarr),67,11,47,,,,
99,down,Koffee,W (feat. Gunna),90,2,146,,,,
100,-,Jawsh 685,Laxed (Siren Beat),-,1,167,,,,
