Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,27,,,,
3,down,SPRITE & GUYGEEGEE,ทน,2,1,43,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,80,,,,
5,up,Zum,Rebel (feat. Shenseea),5,1,58,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,3,119,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,7,12,,,,
8,down,Srirajah Rockers,Roll Alone,6,2,113,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,16,2,120,,,,
10,up,T-Bone,กอด,12,4,118,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,120,,,,
12,down,Sean Paul,Temperature,10,3,111,,,,
13,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],22,10,2,,,,
14,up,Johnny Nash,I Can See Clearly Now,18,5,29,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,3,120,,,,
16,down,Diana King,L-L-Lies,14,2,120,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,2,77,,,,
18,down,Jah Vinci,It's a Great Day,15,7,15,,,,
19,up,Bob Marley & The Wailers,Redemption Song,40,9,119,,,,
20,up,WSTRN & Lila Iké,Never Leave,35,20,12,,,,
21,up,Shenseea & Tyga,Blessed,57,5,101,,,,
22,-,"Oui Buddha Bless, Nai Na, TOSSAKAN & TAEE",พร้อมบวก (PROMBUAK All Star),-,22,1,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,5,120,,,,
24,down,Jawsh 685,Laxed (Siren Beat),17,1,91,,,,
25,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,2,119,,,,
26,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],47,6,7,,,,
27,up,Bob Marley & The Wailers,Jamming,73,25,53,,,,
28,up,Srirajah Rockers,Don't Cry (feat. Rasmee),53,7,106,,,,
29,-,Shenseea,Pon Mi,-,14,1,,,,
30,up,Job 2 Do,ดูเธอทำ,38,17,96,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),41,11,45,,,,
32,up,Jofax,ขอดาว,82,26,16,,,,
33,up,luisao,Ahí Va Luisaito,36,8,21,,,,
34,down,UB40,Red Red Wine (Edit),33,7,82,,,,
35,down,Mocca Garden,ผมรักเมืองไทย,19,7,35,,,,
36,down,Manudigital,Only Just Begun (feat. Joseph Cotton),32,17,21,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),27,7,46,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,11,100,,,,
39,down,Deep O Sea,Koh Samuiเกาะสมุย,26,9,97,,,,
40,down,Tbone,One Love,28,5,79,,,,
41,down,T-Bone,กลิ่น,23,9,112,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,116,,,,
43,-,J Boog,Let's Do It Again,-,41,13,,,,
44,-,Koffee,W (feat. Gunna),-,2,96,,,,
45,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,64,45,2,,,,
46,up,KBong,Open My Eyes,76,35,2,,,,
47,up,Sean Paul,We Be Burnin' (Recognize It),100,47,9,,,,
48,-,Mocca Garden,I Love Thailand,-,12,50,,,,
49,up,Protoje,Who Knows (feat. Chronixx),96,29,28,,,,
50,-,Comanche B.,Unforgettable (Remix),-,15,1,,,,
51,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,12,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,14,59,,,,
53,-,Srirajah Rockers,Boon Line,-,31,56,,,,
54,down,Oui Buddha Bless,Freedom,29,3,39,,,,
55,down,Zom Ammara,ซ่าอมรมณ์,51,30,45,,,,
56,-,Srirajah Rockers,Fill Up,-,8,80,,,,
57,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,2,,,,
58,down,Inner Circle,Sweat (A La La La La Long),24,11,102,,,,
59,up,Koffee,Toast,72,2,109,,,,
60,-,Mocca Garden,Ska Variety,-,44,16,,,,
61,up,Kai-jo Brothers,Suk Jai,74,16,92,,,,
62,down,Kevin Lyttle,Turn Me On,21,9,107,,,,
63,down,SOJA,Not Done Yet,44,32,28,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,20,,,,
65,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,63,,,,
66,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),80,44,4,,,,
67,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),62,42,2,,,,
68,-,Luciano CDs,Melô de Pina Colada (feat. Master Produções) [Reggae Remix],-,48,1,,,,
69,-,Mocca Garden,สกาวาไรตี้,-,11,48,,,,
70,-,Job 2 Do,ลืมไม่ลง (Live),-,39,8,,,,
71,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,32,2,,,,
72,-,Sean Paul,Get Busy,-,72,1,,,,
73,-,EXPRESS,もぐらの唄,-,36,8,,,,
74,-,SOJA,I Don't Wanna Wait,-,28,23,,,,
75,-,J Boog,Let's Do It Again,-,4,53,,,,
76,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,12,,,,
77,down,Srirajah Rockers,Destroy Babylon,46,10,104,,,,
78,down,Dual Sessions,Let Her Go,20,18,36,,,,
79,-,The Wailers,"Get Up, Stand Up",-,6,103,,,,
80,-,Chronixx,Skankin' Sweet,-,54,6,,,,
81,-,Cutty Ranks,Limb By Limb,-,46,6,,,,
82,-,Fat Freddy's Drop,Wandering Eye,-,82,2,,,,
83,-,Chronixx,Spanish Town Rockin',-,50,13,,,,
84,-,Mocca Garden,แน่ใจรึเปล่า,-,6,45,,,,
85,-,Bob Marley & The Wailers,Trench Town Rock,-,35,20,,,,
86,-,Augustus Pablo,AP Special,-,86,1,,,,
87,-,ไทยนิยมสโมสร,โดดเดี่ยว,-,87,1,,,,
88,-,Wayne Wonder,No Letting Go,-,56,13,,,,
89,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,49,4,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,14,,,,
91,up,Jah Mikey,Footprints,91,26,3,,,,
92,-,Luciano CDs,Melô de Elisa Nunes (feat. Master Produções) [Reggae Remix],-,49,1,,,,
93,-,Barry Brown,Things in Life,-,93,1,,,,
94,-,Groovy Waters,Jamming,-,26,23,,,,
95,-,T-Bone,คำถาม,-,6,51,,,,
96,-,Job 2 Do,ลายเคง,-,24,31,,,,
97,-,Pressure,My Herbs Interlude,-,97,1,,,,
98,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,7,8,,,,
99,up,Gyptian,Hold You (Hold Yuh),99,42,21,,,,
100,down,Sister Nancy,Bam Bam,68,14,50,,,,
