Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,28,,,,
4,up,Buju Banton,Memories (feat. John Legend),31,4,2,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,28,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,3,28,,,,
7,up,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,28,,,,
8,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",8,2,11,,,,
9,-,Conkarah,Banana (feat. Shaggy),-,2,1,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,28,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,28,,,,
12,up,T-Bone,กอด,13,4,28,,,,
13,up,Diana King,L-L-Lies,18,2,28,,,,
14,up,Koffee,Toast,28,2,27,,,,
15,down,J Boog,Let's Do It Again,4,2,8,,,,
16,up,Srirajah Rockers,Roll Alone,21,2,28,,,,
17,down,Bob Marley & The Wailers,Redemption Song,10,9,28,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,15,1,15,,,,
19,up,Big Mountian,Baby I Love Your Way,26,13,26,,,,
20,down,Koffee,W (feat. Gunna),14,2,25,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,27,,,,
22,up,J Boog,Let's Do It Again,45,4,8,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,28,,,,
24,up,Tbone,Ska Lover,35,9,4,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,17,3,28,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,33,18,24,,,,
27,up,Sean Paul,Temperature,46,3,28,,,,
28,down,UB40,Red Red Wine (Edit),12,7,27,,,,
29,up,Srirajah Rockers,Don't Cry (feat. Rasmee),29,7,28,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,25,11,27,,,,
31,down,The Wailers,"Get Up, Stand Up",23,6,25,,,,
32,up,Kevin Lyttle,Turn Me On,98,9,27,,,,
33,up,Tribal Theory,Midnight Getaway,50,19,24,,,,
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,1,,,,
35,up,The Wailers,I Shot the Sheriff,36,16,23,,,,
36,up,Mocca Garden,I Love Thailand,86,12,17,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,17,23,,,,
38,down,Bob Marley & The Wailers,Stir It Up,16,15,28,,,,
39,up,Sister Nancy,Bam Bam,83,14,13,,,,
40,up,Diana King,Shy Guy,57,3,26,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,32,21,10,,,,
42,up,Srirajah Rockers,Fill Up,69,8,27,,,,
43,up,Kai-jo Brothers,Suk Jai,51,16,23,,,,
44,-,Bob Marley & The Wailers,Jamming,-,25,7,,,,
45,up,T-Bone,คำถาม,67,6,18,,,,
46,-,Kai-jo Brothers,Waiting in Vain,-,31,12,,,,
47,-,Mocca Garden,Ska Variety,-,44,4,,,,
48,up,Barry Biggs,Love Come Down,82,48,2,,,,
49,up,Enur,Calabria 2007 (feat. Natasja),88,29,7,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,14,18,,,,
51,-,Snow,Informer,-,51,1,,,,
52,down,Srirajah Rockers,Organix,34,5,28,,,,
53,-,Tribal Seeds,Rude Girl,-,53,2,,,,
54,down,Srirajah Rockers,Karma Sound System,38,15,28,,,,
55,-,Si Racha Rocker,8640,-,39,1,,,,
56,-,Shaggy,Boombastic,-,9,5,,,,
57,-,Rebelution,Comfort Zone (Acoustic),-,57,1,,,,
58,up,Inner Circle,Sweat (A La La La La Long),92,11,24,,,,
59,-,Srirajah Rockers,Destroy Babylon,-,41,11,,,,
60,-,SOJA,Rest of My Life (Bonus Track),-,27,17,,,,
61,-,Rebelution,Life on the Line,-,61,1,,,,
62,up,The Wailers,Burnin' and Lootin',100,32,5,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,52,2,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,13,,,,
65,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,8,,,,
66,-,Bob Marley & The Wailers,Slave Driver,-,49,6,,,,
67,down,Bob Marley & The Wailers,Exodus,19,8,21,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,91,51,8,,,,
69,down,Deep O Sea,Koh Samuiเกาะสมุย,55,9,23,,,,
70,-,Sean Paul,Body (feat. Migos),-,70,1,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,44,18,26,,,,
72,-,Terminator,Any Ting a Any Ting,-,72,1,,,,
73,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,95,13,28,,,,
74,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,12,,,,
75,-,Tbone,มาลัย ยอดรัก,-,64,1,,,,
76,-,Barry Brown,Far East,-,76,1,,,,
77,-,Mocca Garden,แน่ใจรึเปล่า,-,6,20,,,,
78,-,Jofax,ขอดาว,-,26,2,,,,
79,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,62,2,,,,
80,down,Srirajah Rockers,Know Yourself,39,20,20,,,,
81,down,Srirajah Rockers,Boon Line,58,31,20,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,20,10,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,11,10,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,14,3,,,,
85,down,T-Bone,กลิ่น,30,9,28,,,,
86,down,Shenseea & Tyga,Blessed,41,5,27,,,,
87,-,Shaggy,Seasons (feat. Omi),-,87,1,,,,
88,down,Bob Marley & The Wailers,Trench Town Rock,80,35,4,,,,
89,down,Job 2 Do,ลืมไม่ลง,79,19,21,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,8,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,37,28,16,,,,
92,-,Duncan Mighty,I No Fit Shout,-,92,1,,,,
93,-,Toots & The Maytals,Pressure Drop,-,74,1,,,,
94,down,Kai-jo Brothers,Fullmoon Party,63,42,7,,,,
95,-,Rebelution,Sky Is the Limit (Acoustic),-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,7,,,,
97,-,Job 2 Do,ร้อน ร้อน (Live),-,45,4,,,,
98,-,Tbone,Nuad (Massage),-,57,1,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,16,,,,
100,-,Fat Freddy's Drop,Ray Ray,-,100,1,,,,
