Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ศรีจันทร์ วีสี,ครางชื่ออ้ายแน (feat. ต้าร์ เพ็ญนภา แนบชิด ท็อปไลน์),1,1,1,,,,
2,up,Shania Twain,You're Still the One,2,1,1,,,,
3,up,Lady Antebellum,Need You Now,4,1,1,,,,
4,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],3,1,1,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,1,7,2019-10-06,7,2019-10-06
6,down,Vince Gill,I Still Believe In You,5,4,1,,,,
7,down,LeAnn Rimes,I Need You,6,1,1,,,,
8,-,Kenny Chesney,Summertime,-,8,1,,,,
9,up,Taylor Swift,Everything Has Changed (Commentary),16,6,1,,,,
10,-,Faith Hill,If I'm Not In Love,-,10,1,,,,
11,-,Disaster Sauce,Cutesy,-,7,1,,,,
12,-,Shania Twain,You're Still the One (Live),-,1,1,,,,
13,-,Tom Waits,I Beg Your Pardon,-,13,1,,,,
14,down,Martina McBride,Valentine (With Jim Brickman),9,1,1,,,,
15,down,Trisha Yearwood,How Do I Live,13,1,1,,,,
16,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,1,,,,
17,-,Faith Hill,There You'll Be,-,6,1,,,,
18,-,Shania Twain,You've Got a Way (International Mix),-,7,1,,,,
19,down,Felicity Urquhart,If You Were My Baby (feat. Rick Price),10,3,1,,,,
20,down,Bonnie Raitt,I Can't Make You Love Me,15,9,1,,,,
21,-,Don Gibson,I'm Crying Inside,-,17,1,,,,
