Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trisha Yearwood,How Do I Live,2,1,61,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,2,63,2021-04-18,63,2021-04-18
3,-,Three People,If I Don't Have Your Love,-,3,1,,,,
4,-,Taylor Swift,Bonus Track 6 (From The Vault),-,4,1,,,,
5,down,Shania Twain,You're Still the One,1,1,76,,,,
6,-,Taylor Swift,Mean,-,1,13,,,,
7,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],5,1,34,,,,
8,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,3,86,2021-04-04,86,2021-04-04
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,46,,,,
10,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),7,1,5,,,,
11,-,Taylor Swift,Fearless (Taylor’s Version),-,3,1,,,,
12,-,Shania Twain,From This Moment On (Live),-,1,46,,,,
13,-,Lady Antebellum,Need You Now,-,1,57,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),12,2,40,,,,
15,-,Shania Twain,Ka-Ching! (Red),-,9,2,,,,
16,down,LeAnn Rimes,I Need You,9,1,64,,,,
17,-,Jim Reeves,I've Lived a Lot In My Time,-,17,1,,,,
18,-,Keith Urban,One Too Many,-,5,11,,,,
19,down,LeAnn Rimes,How Do I Live (Extended Mix),14,5,22,,,,
20,-,Johnny Horton,North to Alaska,-,20,1,,,,
21,-,Jim Reeves,I've Got Just the Thing for You,-,21,1,,,,
22,-,Jimmy Reeves,Don't You Want to Be My Girl,-,22,1,,,,
23,-,Jim Reeves,Guilty,-,15,1,,,,
