Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),8,1,8,,,,
2,up,Trisha Yearwood,How Do I Live,2,1,64,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
4,down,Shania Twain,You're Still the One,3,1,79,,,,
5,up,Lady Antebellum,Need You Now,11,1,60,,,,
6,up,Taylor Swift,Bonus Track 1 (From The Vault),6,3,6,86,2021-04-04,86,2021-04-04
7,-,Shania Twain,From This Moment On (feat. Bryan White),-,2,41,,,,
8,down,Bourbon Express,Cry About It Later,5,5,2,,,,
9,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,49,,,,
10,up,Shania Twain,You're Still the One,13,2,16,,,,
11,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,1,37,,,,
12,-,George Strait,All My Ex's Live In Texas,-,10,2,,,,
13,-,Shania Twain,From This Moment On (Live),-,1,47,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,14,4,49,,,,
15,-,Vince Gill,I Still Believe In You,-,4,26,,,,
16,down,Taylor Swift,Back to December,15,1,55,,,,
17,-,Eugen Tajmer,"Ud, Ud, Ud",-,7,6,,,,
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,15,,,,
19,-,Barker & Broski,Please Break My Heart,-,8,1,,,,
20,-,Dusty Drake,I Am the Working Man (Radio Edit),-,20,1,,,,
21,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,24,,,,
