Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,11,1,9,,,,
2,down,Shania Twain,You're Still the One,1,1,33,,,,
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,4,,,,
4,-,Taylor Swift,Mine,-,1,6,,,,
5,-,Kelsea Ballerini,Track Four,-,1,7,85,2020-03-29,85,2020-03-29
6,up,Shania Twain,From This Moment On (Pop On-Tour Version),16,3,22,,,,
7,up,Shania Twain,From This Moment On (Live),17,1,14,,,,
8,down,Taylor Swift,Back to December,7,1,30,,,,
9,-,Thomas Rhett,Look What God Gave Her,-,3,1,,,,
10,-,Caballero Reynaldo,Luis Miguel (feat. Luis Prado & Manoel Macia & Oscar Cuenca),-,10,1,,,,
11,down,Trisha Yearwood,How Do I Live,5,1,23,,,,
12,down,LeAnn Rimes,I Need You,8,1,29,,,,
13,-,Vince Gill,I Still Believe In You,-,4,14,,,,
14,-,Shania Twain,You're Still the One,-,2,4,,,,
15,down,Lady Antebellum,Need You Now,6,1,32,,,,
16,-,Reba McEntire,The Heart Won't Lie (feat. Vince Gill),-,16,1,,,,
17,-,Shania Twain,You've Got a Way,-,1,28,,,,
18,-,Shania Twain,Life's About To Get Good,-,18,1,,,,
19,-,Rena & Sodiq,Kembali,-,19,1,,,,
