Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Steal My Love,1,1,20,,,,
2,up,Lady Antebellum,Need You Now,10,1,92,,,,
3,up,テイラー・スウィフト,All Too Well,3,1,6,,,,
4,up,Walker Hayes,Fancy Like,4,2,11,,,,
5,down,Shania Twain,You're Still the One,2,1,114,,,,
6,-,Wolf,Two More Bottles of Wine,-,3,5,,,,
7,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,7,4,,,,
8,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,1,,,,
9,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,9,1,,,,
10,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,11,,,,
11,up,Trisha Yearwood,How Do I Live,13,1,91,,,,
12,-,Martina McBride & Jim Brickman,Valentine,-,5,13,,,,
13,-,Luke Bryan,Play It Again,-,8,5,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,6,,,,
15,-,Eric Church,Hell of a View,-,14,6,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),21,6,3,,,,
17,-,Mickey Gilley,Stand By Me,-,17,1,,,,
18,-,Glen Campbell,Take My Hand for a While,-,11,7,,,,
19,-,Johnny Tillotson,"Judy, Judy, Judy",-,19,3,,,,
20,-,Connie Francis,I'm A Fool to Care,-,20,1,,,,
21,-,Hillary Scott & The Scott Family,Thy Will,-,10,5,,,,
