Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),1,1,26,,,,
3,-,Essemm,Így váltam köddé,-,3,1,,,,
4,down,Lotfi Begi & Burai,Háborgó mélység 2,2,2,3,,,,
5,up,"Burai, Opitz & Missh",Háborgó Mélység,5,1,9,,,,
6,down,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
7,down,SAINt JHN,Roses (Imanbek Remix Extended),6,4,19,84,2020-04-05,61,2020-05-24
8,down,Rácz Gergő,AHA (feat. Orsovai Reni),3,1,4,,,,
9,-,ByeAlex és a Slepp,Feküdj ide,-,2,1,,,,
10,down,Bagossy Brothers Company,Visszajövök,7,7,22,,,,
11,up,Topic,Breaking Me (feat. A7S),11,3,14,94,2020-03-01,8,2020-08-16
12,down,Ginoka,Nem érdemelt meg (feat. G.w.M),9,3,12,,,,
13,down,Ayewaken,Blinding Lights,10,10,18,82,2020-01-26,44,2020-04-19
14,down,Dzsúdló,Lej (feat. Lil Frakk),12,12,16,,,,
15,down,Mario Batkovic,Alle' Sauvage (Mario Batkovic Version),13,1,24,,,,
16,-,Little Big,Hypnodancer,-,16,1,58,2020-05-17,58,2020-05-17
17,up,Rácz Gergő,Szédíts másvalakit (feat. Burai Krisztián & Rico),17,17,23,,,,
18,down,Regard,Ride It,16,16,28,57,2019-10-06,13,2019-11-10
19,-,Follow The Flow,Tavasz,-,3,1,,,,
20,down,AK26,Bonnie & Clyde,14,2,10,,,,
21,down,Dr Brs & Varga Viktor,Koccintós (feat. Biga),18,12,28,,,,
22,down,Lil G Official,A Lelkem Fáradt (feat. Norbow),19,2,8,,,,
23,-,Ariana Grande & Justin Bieber,Stuck with U,-,23,1,95,2020-05-10,3,2020-05-17
24,up,Future,Life Is Good (feat. Drake),27,19,16,86,2020-01-12,6,2020-01-19
25,down,ByeAlex és a Slepp & hiro,Így hagysz el,20,3,21,,,,
26,down,Nks,Vegyetek jót ha tudtok,21,14,22,,,,
27,down,Travis Scott,SICKO MODE,15,15,3,48,2020-04-26,9,2020-05-03
28,up,Misshmusic,Szemed mindent elmond (feat. Herceg),29,2,22,,,,
29,down,Follow The Flow,A holnap küszöbén,28,6,17,,,,
30,down,Doja Cat,Boss Bitch,24,19,11,60,2020-03-22,23,2020-04-26
31,up,Shawn Mendes & Camila Cabello,Señorita,32,1,28,1,2019-10-06,1,2019-10-06
32,down,Pamkutya,Aranybula,30,1,27,,,,
33,up,Rúzsa Magdolna,"Lesz, ahogy lesz",38,33,4,,,,
34,up,Eminem,Godzilla (feat. Juice WRLD),34,5,17,69,2020-01-26,38,2020-03-15
35,down,Charlie,A Mama Hivott Ma Ejjel,26,10,5,,,,
36,down,Raul,EDDIG (feat. LIL G),22,4,6,,,,
37,down,T. Danny,Megmondtam,36,3,20,,,,
38,up,Maître Gims & Maluma,Hola Señorita,41,33,4,,,,
39,down,Misshmusic,Menedék,37,4,17,,,,
40,down,4Tress,Nincs mérték,23,15,2,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,15,28,87,2019-10-20,28,2019-12-08
42,down,#nekedenekelek,Neked írom a dalt,25,21,3,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),40,40,11,57,2020-03-08,13,2020-05-10
44,up,Essemm,Próbálom,45,5,7,,,,
45,down,Travis Scott,goosebumps,33,31,3,89,2020-04-26,18,2020-05-03
46,down,Dua Lipa,Physical (feat. Hwa Sa),44,21,15,,,,
47,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),53,44,6,,,,
48,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,10,3,65,2020-04-26,1,2020-05-03
49,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,47,13,18,90,2020-01-12,36,2020-03-15
50,down,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),49,23,5,,,,
51,down,LMEN PRALA,AZ UTOLSÓ REAL,48,8,5,,,,
52,down,ByeAlex és a Slepp,Merülök (feat. Manuel),50,1,16,,,,
53,up,Dua Lipa,Break My Heart,62,35,7,97,2020-03-29,5,2020-06-28
54,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,50,1,,,,
55,down,Megan Thee Stallion,Savage,51,51,6,61,2020-03-22,14,2020-04-19
56,up,Coolio,Gangsta's Paradise (feat. L.V.),58,18,16,,,,
57,up,Ava Max,Kings & Queens,72,25,9,80,2020-03-15,37,2020-09-27
58,down,Drake,Toosie Slide,54,50,5,65,2020-04-05,2,2020-04-26
59,up,Fiatal Veterán,Traffipax (feat. Essemm),66,6,11,,,,
60,down,Metzker Viktória & Curtis,Szívemen szárny,52,16,9,,,,
61,-,Valmar,Kontroll Kell,-,61,1,,,,
62,down,Girls Party Project,Turn Up the Music,61,40,20,,,,
63,up,Misshmusic,Budapest (feat. Burai Krisz),75,63,5,,,,
64,up,Halott Pénz,Melletted,74,10,7,,,,
65,up,Andy Panda,Endorphin (feat. Miyagi),76,59,2,,,,
66,down,Lewis Swift,Wait for You,64,36,21,85,2019-10-06,68,2019-10-13
67,up,Axel Thesleff,Bad Karma,69,67,4,,,,
68,up,MR.MISSH,60NAP (feat. Burai Krisztián),88,68,2,,,,
69,up,Melanie Martinez,Play Date,85,69,2,87,2020-05-17,68,2020-06-07
70,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),65,12,7,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,57,26,5,35,2019-10-06,2,2019-10-13
72,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",70,5,15,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",91,45,3,,,,
74,-,6ix9ine,BEBE (feat. Anuel AA),-,66,1,,,,
75,down,Szakacs Gergo,Haladok,60,34,4,,,,
76,down,Wellhello,Ölelni szavakkal,59,7,5,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,70,2,,,,
78,up,Lewis Capaldi,Before You Go,80,54,4,45,2019-11-24,10,2020-08-30
79,up,Ava Max,Salt,83,37,4,91,2020-03-01,65,2020-04-19
80,-,6ix9ine,BILLY,-,80,1,,,,
81,down,Tátrai Band,Titkos szerelem,79,60,12,,,,
82,up,Eminem,Without Me,84,77,12,,,,
83,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,76,1,,,,
84,down,Vicetone & Tony Igy,Astronomia,68,60,5,99,2020-04-05,44,2020-04-12
85,down,Ece Mumay,Ax Pişti Te Yar,81,31,8,,,,
86,up,BENEE,Supalonely (feat. Gus Dapperton),86,83,5,85,2020-04-19,63,2020-05-24
87,down,Honeybeast,Egyedül,67,16,6,,,,
88,up,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),90,76,2,,,,
89,down,Igni,"Sexy Senorita (feat. Márió, GWM & Essemm)",78,69,6,,,,
90,down,"Sak Noel, Salvi & Franklin Dam",Tocame,71,63,3,,,,
91,down,Princess Nokia,I Like Him,82,82,2,,,,
92,-,Little Big,Skibidi,-,41,4,,,,
