Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rácz Gergő,AHA (feat. Orsovai Reni),1,1,2,,,,
2,-,Lotfi Begi & Burai,Háborgó mélység 2,-,2,1,,,,
3,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),2,1,24,,,,
4,up,Bagossy Brothers Company,Olyan Ő,32,3,13,,,,
5,down,"Burai, Opitz & Missh",Háborgó Mélység,4,1,7,,,,
6,down,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
7,down,SAINt JHN,Roses (Imanbek Remix Extended),5,4,17,84,2020-04-05,61,2020-05-24
8,up,Bagossy Brothers Company,Visszajövök,11,7,20,,,,
9,down,Ginoka,Nem érdemelt meg (feat. G.w.M),6,3,10,,,,
10,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,10,1,65,2020-04-26,1,2020-05-03
11,-,Margaret Island,Valahol,-,8,2,,,,
12,down,Mario Batkovic,Alle' Sauvage (Mario Batkovic Version),10,1,22,,,,
13,down,Dzsúdló,Lej (feat. Lil Frakk),12,12,14,,,,
14,up,Nks,Vegyetek jót ha tudtok,21,14,20,,,,
15,up,Ayewaken,Blinding Lights,15,10,16,82,2020-01-26,44,2020-04-19
16,down,Raul,EDDIG (feat. LIL G),8,4,4,,,,
17,up,Topic,Breaking Me (feat. A7S),25,3,12,94,2020-03-01,8,2020-08-16
18,down,AK26,Bonnie & Clyde,14,2,8,,,,
19,-,Travis Scott,SICKO MODE,-,15,1,48,2020-04-26,9,2020-05-03
20,down,Rácz Gergő,Szédíts másvalakit (feat. Burai Krisztián & Rico),18,17,21,,,,
21,-,#nekedenekelek,Neked írom a dalt,-,21,1,,,,
22,down,ByeAlex és a Slepp & hiro,Így hagysz el,20,3,19,,,,
23,down,Lil G Official,A Lelkem Fáradt (feat. Norbow),19,2,6,,,,
24,down,Dr Brs & Varga Viktor,Koccintós (feat. Biga),22,12,26,,,,
25,-,T. Danny,Csak Te,-,25,7,,,,
26,down,Regard,Ride It,24,16,26,57,2019-10-06,13,2019-11-10
27,-,Children of Distance,Mint mi ketten,-,19,4,,,,
28,down,Charlie,A Mama Hivott Ma Ejjel,17,10,3,,,,
29,up,Follow The Flow,A holnap küszöbén,30,6,15,,,,
30,down,Doja Cat,Boss Bitch,26,19,9,60,2020-03-22,23,2020-04-26
31,-,Travis Scott,goosebumps,-,31,1,89,2020-04-26,18,2020-05-03
32,-,Kasza Tibi,Bőrömön hordozlak (feat. Opitz Barbara),-,4,16,,,,
33,down,LMEN PRALA,AZ UTOLSÓ REAL,9,8,3,,,,
34,up,Szakacs Gergo,Haladok,59,34,2,,,,
35,down,Dua Lipa,Don't Start Now,27,15,26,19,2019-11-03,3,2020-01-05
36,down,Pamkutya,Aranybula,29,1,25,,,,
37,up,Misshmusic,Szemed mindent elmond (feat. Herceg),39,2,20,,,,
38,down,Future,Life Is Good (feat. Drake),37,19,14,86,2020-01-12,6,2020-01-19
39,down,Eminem,Godzilla (feat. Juice WRLD),31,5,15,69,2020-01-26,38,2020-03-15
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,15,26,87,2019-10-20,28,2019-12-08
41,down,T. Danny,Megmondtam,35,3,18,,,,
42,down,Essemm,Próbálom,28,5,5,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,42,1,26,1,2019-10-06,1,2019-10-06
44,down,Wellhello,Ölelni szavakkal,7,7,3,,,,
45,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,13,16,90,2020-01-12,36,2020-03-15
46,down,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),23,23,3,,,,
47,-,Travis Scott,HIGHEST IN THE ROOM,-,26,3,35,2019-10-06,2,2019-10-13
48,up,Misshmusic,Menedék,49,4,15,,,,
49,down,Dua Lipa,Physical (feat. Hwa Sa),47,21,13,,,,
50,down,Honeybeast,Egyedül,16,16,4,,,,
51,down,ByeAlex és a Slepp,Merülök (feat. Manuel),46,1,14,,,,
52,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),43,12,5,,,,
53,down,Pápai Joci,Menedék (feat. Tóth Gabi),13,13,2,,,,
54,down,Drake,Toosie Slide,50,50,3,65,2020-04-05,2,2020-04-26
55,down,Metzker Viktória & Curtis,Szívemen szárny,51,16,7,,,,
56,down,Doja Cat,Say So (feat. Nicki Minaj),52,40,9,57,2020-03-08,13,2020-05-10
57,down,Girls Party Project,Turn Up the Music,56,40,18,,,,
58,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",54,5,13,,,,
59,down,Megan Thee Stallion,Savage,55,51,4,61,2020-03-22,14,2020-04-19
60,up,Vicetone & Tony Igy,Astronomia,65,60,3,99,2020-04-05,44,2020-04-12
61,down,Király Viktor & M1N3,Models (feat. DR BRS),33,20,6,,,,
62,down,Essemm,Nem éget meg,40,40,2,,,,
63,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,63,1,,,,
64,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,55,4,,,,
65,down,Lewis Swift,Wait for You,61,36,19,85,2019-10-06,68,2019-10-13
66,down,Halott Pénz,Melletted,57,10,5,,,,
67,-,Juice WRLD,Righteous,-,67,1,86,2020-05-03,86,2020-05-03
68,down,Coolio,Gangsta's Paradise (feat. L.V.),63,18,14,,,,
69,down,Dua Lipa,Break My Heart,60,35,5,97,2020-03-29,5,2020-06-28
70,down,Ava Max,Kings & Queens,66,25,7,80,2020-03-15,37,2020-09-27
71,up,Fiatal Veterán,Traffipax (feat. Essemm),71,6,9,,,,
72,down,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),64,2,21,,,,
73,down,Ece Mumay,Ax Pişti Te Yar,68,31,6,,,,
74,down,Tátrai Band,Titkos szerelem,73,60,10,,,,
75,down,Igni,"Sexy Senorita (feat. Márió, GWM & Essemm)",69,69,4,,,,
76,down,Manuel,Elegem van,58,6,5,,,,
77,down,L.L. Junior,ELKENEM (feat. Pixa) [a szádat],72,11,8,,,,
78,down,Rúzsa Magdolna,Április,70,69,5,,,,
79,up,Emergency House,Dübörög a ház (Remix),87,43,4,,,,
80,down,Axel Thesleff,Bad Karma,78,67,2,,,,
81,-,Deego,Így születtem (feat. Sub Bass Monster),-,81,1,,,,
82,down,Ava Max,Salt,79,37,2,91,2020-03-01,65,2020-04-19
83,down,Eminem,Without Me,77,77,10,,,,
84,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),80,80,4,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,29,5,36,2020-02-16,36,2020-02-16
86,up,Lewis Capaldi,Before You Go,90,54,2,45,2019-11-24,10,2020-08-30
87,down,BENEE,Supalonely (feat. Gus Dapperton),83,83,3,85,2020-04-19,63,2020-05-24
88,down,TESWÉR,Üzenet,82,14,5,,,,
89,down,DJB,Blueberry Faygo,74,61,5,98,2020-04-05,98,2020-04-05
90,down,ByeAlex és a Slepp,Kösznem (feat. Giajjenno),75,3,10,,,,
91,down,Ruszó Tibi,Túl az álmokon,76,3,19,,,,
92,-,TESWÉR,Ne is tagadd,-,3,23,,,,
