Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,223,,,,
2,up,Hillsong UNITED,Empires,2,1,235,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,30,2,231,,,,
4,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,3,1,234,,,,
5,down,Sari Simorangkir,The Creator,4,2,232,,,,
6,down,Hillsong Worship,let there be light. (Deluxe Version),5,3,226,,,,
7,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,224,,,,
8,down,Citra Scholastika,Tuhan Melihat Hati,7,3,231,,,,
9,down,Hillsong Young & Free,We Are Young & Free (Live),8,4,236,,,,
10,down,Various Artists,Songs 4 Worship 50,9,6,227,,,,
11,down,GMS,I Declare (Live Recording),10,6,234,,,,
12,down,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],11,7,232,,,,
13,down,Hillsong Young & Free,Youth Revival,12,8,236,,,,
14,up,Sari Simorangkir,Sari Simorangkir Instrument Play,16,12,225,,,,
15,down,Hillsong Worship,There Is More,13,10,223,,,,
16,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,238,,,,
17,down,Don Moen,God Will Make a Way: The Best of Don Moen,14,10,230,,,,
18,down,Hillsong UNITED,Zion (Deluxe Edition),17,11,234,,,,
19,down,Hillsong Worship,Glorious Ruins (Deluxe Version),18,8,235,,,,
20,down,Israel Houghton & New Breed,Decade,19,14,235,,,,
21,down,Various Artists,"15 Best Worship, Vol. 1",20,15,234,,,,
22,down,Darlene Zschech,Revealing Jesus (Live),21,15,234,,,,
23,down,Symphony Worship,Freedom (Live),22,16,233,,,,
24,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,17,232,,,,
25,down,Hillsong UNITED,Wonder,24,18,236,,,,
26,up,JPCC Worship,Presence,35,19,231,,,,
27,down,Hillsong UNITED,Zion Acoustic Sessions,25,21,230,,,,
28,down,JPCC Worship,Doa Kami,26,20,231,,,,
29,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),27,21,233,,,,
30,down,Symphony Worship,New Hope,28,23,216,,,,
31,down,Army Of God,Revival Story,29,22,232,,,,
32,down,Hillsong Worship,You Are My World - Single,31,25,234,,,,
33,down,Michael W. Smith,Worship,32,24,227,,,,
34,down,Hillsong Worship,For All You've Done,33,26,235,,,,
35,down,Hillsong Worship,No Other Name,34,27,238,,,,
36,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,28,232,,,,
37,up,GMS Worship,Kupercaya Mujizat 2,37,25,238,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,30,233,,,,
39,up,Nikita,Ku B'rikan Syukurku,39,31,228,,,,
40,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],40,30,237,,,,
41,up,JPCC Worship – True Worshippers Youth,Higher Deeper,41,32,232,,,,
42,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",42,32,228,,,,
43,up,Sound of Praise,Great (Live),43,33,237,,,,
44,up,Various Artists,Inspirational Worship,44,34,236,,,,
45,up,GMS Live & FGACYC Worship,Immerse (Live),45,39,232,,,,
46,up,David Bauer,Quiet Moments of Instrumental Worship,46,40,220,,,,
47,up,Maria Shandi,Dia Tahu,47,42,227,,,,
48,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",51,45,230,,,,
49,up,Hillsong Worship,Blessed,56,38,238,,,,
50,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],49,35,234,,,,
51,down,Brian Johnson & Jenn Johnson,After All These Years,50,37,234,,,,
52,up,Bethel Music,Have It All (Live),52,39,236,,,,
53,up,Bethel Music,You Make Me Brave (Live),55,44,232,,,,
54,down,Elevation Worship,Here as in Heaven (Live),53,46,231,,,,
