Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,220,,,,
2,up,Hillsong UNITED,Empires,2,1,232,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,228,,,,
4,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,4,1,231,,,,
5,up,Sari Simorangkir,The Creator,5,2,229,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,223,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,221,,,,
8,up,Citra Scholastika,Tuhan Melihat Hati,8,3,228,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),9,4,233,,,,
10,up,Various Artists,Songs 4 Worship 50,34,6,224,,,,
11,down,GMS,I Declare (Live Recording),10,6,231,,,,
12,down,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],11,7,229,,,,
13,down,Hillsong Young & Free,Youth Revival,12,8,233,,,,
14,down,Hillsong Worship,There Is More,13,10,220,,,,
15,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),14,9,235,,,,
16,down,Sari Simorangkir,Sari Simorangkir Instrument Play,15,12,222,,,,
17,down,Don Moen,God Will Make a Way: The Best of Don Moen,16,10,227,,,,
18,down,Hillsong Worship,Glorious Ruins (Deluxe Version),17,8,232,,,,
19,down,Israel Houghton & New Breed,Decade,18,14,232,,,,
20,down,Various Artists,"15 Best Worship, Vol. 1",19,15,231,,,,
21,down,Darlene Zschech,Revealing Jesus (Live),20,15,231,,,,
22,down,Symphony Worship,Freedom (Live),21,16,230,,,,
23,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),22,17,229,,,,
24,up,JPCC Worship,Presence,24,19,228,,,,
25,down,Hillsong UNITED,Wonder,23,18,233,,,,
26,down,Hillsong UNITED,Zion Acoustic Sessions,25,21,227,,,,
27,down,JPCC Worship,Doa Kami,26,20,228,,,,
28,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),27,21,230,,,,
29,down,Symphony Worship,New Hope,28,23,213,,,,
30,down,Army Of God,Revival Story,29,22,229,,,,
31,down,Hillsong Worship,You Are My World - Single,30,25,231,,,,
32,down,Michael W. Smith,Worship,31,24,224,,,,
33,down,Hillsong Worship,For All You've Done,32,26,232,,,,
34,down,Hillsong Worship,No Other Name,33,27,235,,,,
35,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],35,28,229,,,,
36,up,GMS Worship,Kupercaya Mujizat 2,36,25,235,,,,
37,up,The Christian Children's Choir,The Best of Kid's Bible Songs,37,30,230,,,,
38,up,Nikita,Ku B'rikan Syukurku,38,31,225,,,,
39,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],39,30,234,,,,
40,up,JPCC Worship – True Worshippers Youth,Higher Deeper,40,32,229,,,,
41,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",41,32,225,,,,
42,up,Sound of Praise,Great (Live),42,33,234,,,,
43,up,Various Artists,Inspirational Worship,43,34,233,,,,
44,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,35,231,,,,
45,up,Brian Johnson & Jenn Johnson,After All These Years,45,37,231,,,,
46,up,David Bauer,Quiet Moments of Instrumental Worship,46,40,217,,,,
47,up,Hillsong Worship,Blessed,47,38,235,,,,
48,up,Bethel Music,Have It All (Live),48,39,233,,,,
49,up,GMS Live & FGACYC Worship,Immerse (Live),49,39,229,,,,
50,up,Maria Shandi,Dia Tahu,50,42,224,,,,
51,up,Bethel Music,You Make Me Brave (Live),51,44,229,,,,
52,up,Elevation Worship,Here as in Heaven (Live),53,46,228,,,,
53,-,Hillsong UNITED,Of Dirt And Grace - Live From The Land (Expanded Edition),-,53,1,,,,
54,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",55,45,227,,,,
55,down,Joslin Grove Choral Society,100 Best Loved Hymns,54,47,203,,,,
