Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,228,,,,
2,up,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,236,,,,
3,up,Sari Simorangkir,The Creator,5,2,237,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,231,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,229,,,,
6,down,Hillsong UNITED,Empires,2,1,240,,,,
7,up,Citra Scholastika,Tuhan Melihat Hati,8,3,236,,,,
8,up,Hillsong Young & Free,We Are Young & Free (Live),9,4,241,,,,
9,up,GMS,I Declare (Live Recording),11,6,239,,,,
10,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,4,1,239,,,,
11,up,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],12,7,237,,,,
12,up,Hillsong Young & Free,Youth Revival,13,8,241,,,,
13,up,Hillsong Worship,There Is More,14,10,228,,,,
14,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,243,,,,
15,up,Sari Simorangkir,Sari Simorangkir Instrument Play,16,12,230,,,,
16,up,Don Moen,God Will Make a Way: The Best of Don Moen,17,10,235,,,,
17,up,Hillsong UNITED,Zion (Deluxe Edition),18,11,239,,,,
18,up,Hillsong Worship,Glorious Ruins (Deluxe Version),19,8,240,,,,
19,up,Israel Houghton & New Breed,Decade,20,14,240,,,,
20,up,Various Artists,"15 Best Worship, Vol. 1",21,15,239,,,,
21,up,Darlene Zschech,Revealing Jesus (Live),22,15,239,,,,
22,up,Symphony Worship,Freedom (Live),23,16,238,,,,
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,17,237,,,,
24,up,Hillsong UNITED,Wonder,25,18,241,,,,
25,up,JPCC Worship,Presence,26,19,235,,,,
26,up,Hillsong UNITED,Zion Acoustic Sessions,27,21,235,,,,
27,up,JPCC Worship,Doa Kami,28,20,236,,,,
28,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),29,21,238,,,,
29,up,Symphony Worship,New Hope,30,23,221,,,,
30,up,Army Of God,Revival Story,31,22,237,,,,
31,up,Hillsong Worship,You Are My World - Single,33,25,239,,,,
32,up,Hillsong Worship,For All You've Done,34,26,240,,,,
33,up,Hillsong Worship,No Other Name,35,27,243,,,,
34,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],36,28,237,,,,
35,down,Various Artists,Songs 4 Worship 50,10,6,232,,,,
36,up,GMS Worship,Kupercaya Mujizat 2,37,25,243,,,,
37,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,30,238,,,,
38,up,Nikita,Ku B'rikan Syukurku,39,31,233,,,,
39,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],41,30,242,,,,
40,up,JPCC Worship – True Worshippers Youth,Higher Deeper,43,32,237,,,,
41,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",42,32,233,,,,
42,up,Sound of Praise,Great (Live),44,33,242,,,,
43,up,Various Artists,Inspirational Worship,45,34,241,,,,
44,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],46,35,239,,,,
45,up,Brian Johnson & Jenn Johnson,After All These Years,47,37,239,,,,
46,up,Hillsong Worship,Blessed,48,38,243,,,,
47,up,Bethel Music,Have It All (Live),49,39,241,,,,
48,up,GMS Live & FGACYC Worship,Immerse (Live),50,39,237,,,,
49,up,David Bauer,Quiet Moments of Instrumental Worship,52,40,225,,,,
50,up,Maria Shandi,Dia Tahu,53,42,232,,,,
51,up,Bethel Music,You Make Me Brave (Live),54,44,237,,,,
52,down,Michael W. Smith,Worship,32,24,232,,,,
53,up,Joslin Grove Choral Society,100 Best Loved Hymns,55,47,208,,,,
54,down,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",51,45,234,,,,
55,-,Elevation Worship,Here as in Heaven (Live),-,46,234,,,,
56,-,Various Artists,"Impact Worship, Pt. 2",-,44,203,,,,
57,-,Hillsong Worship,Hope,-,46,182,,,,
58,down,NDC Worship,Able (Live),40,40,3,,,,
