Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",4,1,29,,,,
2,-,Sakari Heikkilä,"Tule, Pyhä Henki (Helluntaiaatto)",-,1,1,,,,
3,down,Histan veisaajat,"Hei, siskot, veljet, kristityt",2,2,4,,,,
4,-,Mika Karola,Etsikää ensin Jumalaa,-,4,1,,,,
5,up,Pro Fide,Päätepisteeseen,6,5,2,,,,
6,-,Maksetut Viulut,Kanteleeni,-,1,10,,,,
7,up,Gospel Power,86,11,5,3,,,,
8,-,Hiljaisuuden Lauluja & Field Musicians,"Minne voin menna (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,3,2,,,,
9,-,Anne-Marie Deschamps & Ensemble Venance Fortunat,Invitatoire,-,9,1,,,,
10,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,1,7,,,,
11,-,Aito,"Yli muurin (feat. Jenni Leino, Markus Nieminen & Harri Huovinen)",-,11,1,,,,
