Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiljaisuuden Lauluja & Field Musicians,"Han ei ole enaa taalla (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",34,1,11,,,,
2,up,Eve & Ossi,Aurinkomme ylösnousi,25,2,11,,,,
3,-,August,Kivi,-,2,4,,,,
4,up,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),86,4,8,,,,
5,up,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),73,2,9,,,,
6,-,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,-,1,23,,,,
7,down,Pro Fide,Barabbaan laulu,3,1,8,,,,
8,up,Gospel Covertajat,Kolmas Aamu,11,6,6,,,,
9,-,Chariots,Kiitokseni,-,4,9,,,,
10,-,Pro Fide,Syliin,-,1,5,,,,
11,down,"Maija Karoliina, Jari Kekäle & Tommi Kalenius",Kruunu ja naulat,2,2,13,,,,
12,-,Hillel Tokazier,"Yehalelu, Praise! Ylistäkää!",-,9,7,,,,
13,up,Etcetera & Pekka Simojoki,Riemuhuuto,66,13,6,,,,
14,-,Marianne Mäenpää,Väsyneet kädet,-,14,1,,,,
15,-,Ulla ja Mauri Miettunen,Kiitos suuren kuninkaan,-,15,1,,,,
16,up,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,45,2,16,,,,
17,-,Maksetut Viulut,Roihuamaan,-,3,17,,,,
18,up,Mgth,Kristus on noussut,44,18,2,,,,
19,-,Siiri & Laura,Hänen äänensä,-,4,11,,,,
20,-,Danny,Vie vuorille tää viesti,-,20,2,,,,
21,-,CeCe Winans,That's My King (Single Version),-,3,5,,,,
22,-,Etcetera & Pekka Simojoki,Ihana maa,-,22,4,,,,
23,-,Hiljaisuuden Lauluja,Pida Minusta Kiinni,-,2,14,,,,
24,-,Pro Fide,Sanat elämän,-,24,1,,,,
25,up,Lauri Mikael,Keskeneräsii Taideteoksii,60,3,12,,,,
26,-,Koraalikuoro Psallite,Aurinkomme ylösnousi (feat. Tarmo Nuotio & Lasse Erkkilä),-,26,1,,,,
27,-,Marianne Mäenpää,Myrskyluodon Maija (feat. Charlotte Loukola),-,4,7,,,,
28,-,Maksetut Viulut,Sinä olet Pyhä,-,2,15,,,,
29,-,Edwin Hawkins Singers,Oh! Happy Day,-,29,2,,,,
30,-,Minna Pyysalo,Armolaulu,-,2,12,,,,
31,-,Suhe Live,Olet Jumala,-,23,6,,,,
32,down,Koraalikuoro Psallite,Lensi maahan enkeli (feat. Tarmo Nuotio & Lasse Erkkilä),15,15,2,,,,
33,-,Jakaranda & Pentti Lahti,Elämän valo,-,33,2,,,,
34,-,Petri Kosonen & Undivided Hearts,Halleluja tunnet sydämeni,-,13,4,,,,
35,-,DMD,Hyvää yötä,-,30,2,,,,
36,-,Tulus-kuoro,Valolaulu (feat. Pekka Simojoki),-,19,4,,,,
37,down,Whitney Houston,"Bridge Over Troubled Water (with CeCe Winans) [Live VH1 Honors - June 22, 1995]",1,1,2,,,,
38,-,Marina Sigfrids,Beundran,-,34,2,,,,
39,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,13,8,,,,
40,-,Maksetut Viulut,Sä annat käden,-,3,16,,,,
41,down,Kristiina Brask & Alavan Kirkkokuoro,Suojelusenkeli,33,6,17,,,,
42,-,Maksetut Viulut,Lintu,-,3,22,,,,
43,-,Jaakko Löytty,Kuuletko rummut,-,43,1,,,,
44,-,Mika Karola,Kiitä vaan,-,1,12,,,,
45,-,CatCat,"Oi, katsohan lintua oksalla puun",-,12,12,,,,
46,-,Niko Ruunila,Herra lähetä,-,3,5,,,,
47,-,Eve & Ossi,"Kiitos sulle, Jumalani",-,1,30,,,,
48,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,3,10,,,,
49,-,Suhe Live,Nimesi Sun (Live),-,29,7,,,,
50,-,Jaakko Löytty ja Selloduo Varonen,"Herra, siunaa kotia",-,7,4,,,,
51,-,Jakaranda,"Isä, jää meitä rakastamaan",-,8,4,,,,
52,-,Katja Lukin,Kotia päin,-,42,4,,,,
53,-,Oulun Kamarikuoro,"Kiitos sulle, Jumalani",-,33,3,,,,
54,down,NSV revisited,Ylösnosemusballadi,50,6,7,,,,
55,down,Keith & Kristyn Getty,Gethsemane,19,5,7,,,,
56,-,Riku Rinne,Kasta Mua Henkees (feat. Riitta Honkavuo),-,25,3,,,,
57,-,Koraalikuoro Psallite,Tuolla taivaan asunnoissa (feat. Tarmo Nuotio & Lasse Erkkilä),-,57,3,,,,
58,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,9,,,,
59,-,Gospel Covertajat,Oi ihmeelllistä armoa (Amazing Grace),-,8,9,,,,
60,-,Verkosto Kollektiivi & Debi,Ei oo kaltaistas,-,3,16,,,,
61,-,Gospel Covertajat,Soi virteni kiitosta Herran,-,3,23,,,,
62,-,Suhe Live,Lunastajani Elää,-,2,10,,,,
63,down,kls.,Aika - Acoustic Studio Live,38,16,6,,,,
64,-,Viktor Klimenko,Käy yrttitarhasta polku,-,6,6,,,,
65,-,Tulus-kuoro,Kaunis maailma,-,59,2,,,,
66,-,Maksetut Viulut,Olemme parantuneet,-,7,14,,,,
67,-,Oulun Kamarikuoro,Kellot kaikuu,-,22,5,,,,
68,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Didn't It Rain (feat. The Sammy Price Trio),-,7,3,,,,
69,-,Johanna Särkkälä,"Puhu Luojani, puhu",-,2,7,,,,
70,-,Pekka Simojoki & Co & Mikko Vaismaa,Mustakantinen kirja,-,70,1,,,,
71,-,kls.,Valonvalkeana - Acoustic Studio Live,-,5,11,,,,
72,-,Koraalikuoro Psallite,"Halleluja, kiitos Herran (feat. Tarmo Nuotio & Lasse Erkkilä)",-,48,2,,,,
73,down,Carmen Ensemble & Tuohus-kuoro,Käännymme puoleesi (feat. Enna Henriksson),57,3,12,,,,
74,up,Jakaranda,Sinun tultasi,77,74,2,,,,
75,-,Etcetera & Pekka Simojoki,Näitä aikoja varten,-,1,25,,,,
76,-,Summa,"Jeesus, ainoa tie Isän luo",-,3,13,,,,
77,-,Pekka Simojoki & Co & Julius Koskinen,Oli niin tai näin,-,24,3,,,,
78,-,Michael W. Smith,Turn Your Eyes Upon Jesus,-,6,11,,,,
79,-,Northwind Collective & Tata Hermunen,Herää,-,79,1,,,,
80,-,Petri Kosonen & Undivided Hearts,Pidä Jeesus,-,80,1,,,,
81,-,Siiri & Laura,Tarvitsen Sinua,-,2,21,,,,
82,-,Sakari Heikkilä,"Tule, Pyhä Henki (Helluntaiaatto)",-,1,50,,,,
83,-,Koraalikuoro Psallite,Jeesuksesta laulan (feat. Tarmo Nuotio & Lasse Erkkilä),-,68,1,,,,
84,-,Koraalikuoro Psallite,Kun nimipäiväni on tänään (feat. Tarmo Nuotio & Lasse Erkkilä),-,84,2,,,,
85,down,Timpurin Roudarit,Kukko Laulaa,21,10,7,,,,
86,-,Anni Kajos & Heidi Simojoki,"Jeesus, tänne tulit meitä (Virsi 506)",-,4,18,,,,
87,down,Terhi Harper,Sun Rakkautes,59,15,5,,,,
88,-,Pietari Savolainen,Tartu Käteen,-,6,7,,,,
89,-,Maurice Sklar,Sing Unto the Lord,-,3,7,,,,
90,-,Koraalikuoro Psallite,"Herra, annat sanassasi (feat. Tarmo Nuotio & Lasse Erkkilä)",-,90,1,,,,
91,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,2,9,,,,
92,down,Petrus Ahonen,Armo riittää,30,1,87,,,,
93,-,The Harlem Gospel Travelers,Look Up!,-,4,18,,,,
94,-,Pasi Kaunisto,Suomalainen Rukous,-,1,3,,,,
95,-,Hillel Tokazier,Ani Ma’amin (I Believe),-,25,4,,,,
96,-,Carter Conlon,Jesus Is the Sweetest Name I Know,-,67,4,,,,
97,-,Oulun Kamarikuoro,Sunnuntaiaamuna,-,49,2,,,,
98,-,Verkosto Kollektiivi,Sana vain (feat. Topi Jaakkola),-,2,11,,,,
99,-,Minna Pyysalo,Ikuisesti,-,4,3,,,,
100,-,Jakaranda,Kristus voitti kuoleman,-,21,8,,,,
